"subject","predicate","object"
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://www.w3.org/2000/01/rdf-schema#label","Április bolondja (film)"
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3rtn"
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_filmjei"
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:United_Artists-filmek"
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://dbpedia.org/ontology/wikiPageID",1009176
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",20623781
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Aprilis-bolondja--f32249"
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://hu.dbpedia.org/property/bemutató",1969
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://hu.dbpedia.org/property/cím","Április bolondja"
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://hu.dbpedia.org/property/eredetiCím","The April Fools"
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Hal_Dresner"
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Catherine_Deneuve"
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jack_Lemmon"
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://hu.dbpedia.org/property/időtartam",95
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://hu.dbpedia.org/property/imdb",64036
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Michel_Hugo"
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://hu.dbpedia.org/property/porthuId",20785549
"http://hu.dbpedia.org/resource/Április_bolondja_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jack_Grossberg"
