"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974","http://hu.dbpedia.org/property/közgazdasági","http://hu.dbpedia.org/resource/Gunnar_Myrdal"
"http://hu.dbpedia.org/resource/Gunnar_Myrdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gunnar_Myrdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gunnar_Myrdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gunnar_Myrdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gunnar_Myrdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gunnar_Myrdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gunnar_Myrdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gunnar_Myrdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gunnar_Myrdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gunnar_Myrdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gunnar_Myrdal","http://www.w3.org/2000/01/rdf-schema#label","Gunnar Myrdal"
"http://hu.dbpedia.org/resource/Gunnar_Myrdal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037m56"
"http://hu.dbpedia.org/resource/Gunnar_Myrdal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_közgazdászok"
"http://hu.dbpedia.org/resource/Gunnar_Myrdal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gunnar_Myrdal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdasági_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Gunnar_Myrdal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gunnar_Myrdal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gunnar_Myrdal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédországi_politikusok"
"http://hu.dbpedia.org/resource/Gunnar_Myrdal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Gunnar_Myrdal","http://dbpedia.org/ontology/wikiPageID",689681
"http://hu.dbpedia.org/resource/Gunnar_Myrdal","http://dbpedia.org/ontology/wikiPageRevisionID",23448916
