"subject","predicate","object"
"http://hu.dbpedia.org/resource/4124-es_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Tornabarakony"
"http://hu.dbpedia.org/resource/Tornabarakony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tornabarakony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tornabarakony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tornabarakony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tornabarakony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tornabarakony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tornabarakony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tornabarakony","http://www.w3.org/2000/01/rdf-schema#label","Tornabarakony"
"http://hu.dbpedia.org/resource/Tornabarakony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rb_t3"
"http://hu.dbpedia.org/resource/Tornabarakony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Tornabarakony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Tornabarakony","http://dbpedia.org/ontology/wikiPageID",44049
"http://hu.dbpedia.org/resource/Tornabarakony","http://dbpedia.org/ontology/wikiPageRevisionID",23775918
"http://hu.dbpedia.org/resource/Tornabarakony","http://dbpedia.org/ontology/wikiPageExternalLink","http://fbarakony.fw.hu"
"http://hu.dbpedia.org/resource/Tornabarakony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Edelényi_járás"
"http://hu.dbpedia.org/resource/Tornabarakony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Tornabarakony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tornabarakony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_25._szakasza"
"http://hu.dbpedia.org/resource/Tornabarakony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Tornabarakony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tornabarakony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abaúj-Torna"
"http://hu.dbpedia.org/resource/Tornabarakony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tornabarakony","http://hu.dbpedia.org/property/név","Tornabarakony"
"http://hu.dbpedia.org/resource/Tornabarakony","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Tornabarakony","http://hu.dbpedia.org/property/terület",8.19
"http://hu.dbpedia.org/resource/Tornabarakony","http://hu.dbpedia.org/property/weboldal","tornabarakony.fw.hu"
"http://hu.dbpedia.org/resource/Tornabarakony","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Tornabarakony","http://hu.dbpedia.org/property/címer","HUN Tornabarakony COA.jpg"
"http://hu.dbpedia.org/resource/Tornabarakony","http://hu.dbpedia.org/property/irányítószám",3765
"http://hu.dbpedia.org/resource/Tornabarakony","http://hu.dbpedia.org/property/népsűrűség",1.47
"http://hu.dbpedia.org/resource/Tornabarakony","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Tornabarakony","http://hu.dbpedia.org/property/polgármester","Molnár János"
"http://hu.dbpedia.org/resource/Tornabarakony","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Tornabarakony","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Tornabarakony","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Tornai-dombság"
"http://hu.dbpedia.org/resource/Tornabarakony","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Aggtelek–rudabányai-hegyvidék"
"http://hu.dbpedia.org/resource/Tornabarakony","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Tornabarakony","http://hu.dbpedia.org/property/járás","Edelényi"
"http://hu.dbpedia.org/resource/Tornabarakony","http://hu.dbpedia.org/property/kshKód",16902
"http://hu.dbpedia.org/resource/Tornabarakony","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","bottom"
"http://hu.dbpedia.org/resource/Tornabarakony","http://hu.dbpedia.org/property/teljesNépesség",10
"http://hu.dbpedia.org/resource/Tornabarakony","http://dbpedia.org/ontology/abstract","Tornabarakony község Borsod-Abaúj-Zemplén megyében, az Edelényi járásban."
"http://hu.dbpedia.org/resource/Tornabarakony","http://dbpedia.org/ontology/areaCode","48"
"http://hu.dbpedia.org/resource/Tornabarakony","http://dbpedia.org/ontology/postalCode","3765"
"http://hu.dbpedia.org/resource/Tornabarakony","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tornabarakony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tornabarakony?oldid=23775918&ns=0"
"http://hu.dbpedia.org/resource/Tornabarakony","http://dbpedia.org/ontology/wikiPageLength",8714
"http://hu.dbpedia.org/resource/Tornabarakony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tornabarakony"
"http://hu.wikipedia.org/wiki/Tornabarakony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tornabarakony"
