"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_1887-1892-es_országgyűlés_képviselőinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_1887–1892-es_országgyűlés_képviselőinek_listája"
"http://hu.dbpedia.org/resource/Az_1887–1892-es_országgyűlés_képviselőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Az 1887–1892-es országgyűlés képviselőinek listája"
"http://hu.dbpedia.org/resource/Az_1887–1892-es_országgyűlés_képviselőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikusok_listái"
"http://hu.dbpedia.org/resource/Az_1887–1892-es_országgyűlés_képviselőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/Az_1887–1892-es_országgyűlés_képviselőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1887–1892)"
"http://hu.dbpedia.org/resource/Az_1887–1892-es_országgyűlés_képviselőinek_listája","http://dbpedia.org/ontology/wikiPageID",1012758
"http://hu.dbpedia.org/resource/Az_1887–1892-es_országgyűlés_képviselőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23856697
"http://hu.dbpedia.org/resource/Az_1887–1892-es_országgyűlés_képviselőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/100_falu/Gyonk/pages/006_veszelyben.htm"
"http://hu.dbpedia.org/resource/Az_1887–1892-es_országgyűlés_képviselőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_1887–1892-es_országgyűlés_képviselőinek_listája","http://dbpedia.org/ontology/abstract","A lista az 1887-ben összehívott magyar országgyűlés képviselőit tartalmazza."
"http://hu.dbpedia.org/resource/Az_1887–1892-es_országgyűlés_képviselőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_1887–1892-es_országgyűlés_képviselőinek_listája?oldid=23856697&ns=0"
"http://hu.dbpedia.org/resource/Az_1887–1892-es_országgyűlés_képviselőinek_listája","http://dbpedia.org/ontology/wikiPageLength",79570
"http://hu.dbpedia.org/resource/Az_1887–1892-es_országgyűlés_képviselőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_1887–1892-es_országgyűlés_képviselőinek_listája"
"http://hu.wikipedia.org/wiki/Az_1887–1892-es_országgyűlés_képviselőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_1887–1892-es_országgyűlés_képviselőinek_listája"
