"subject","predicate","object"
"http://hu.dbpedia.org/resource/BPV_1–18","http://www.w3.org/2000/01/rdf-schema#label","BPV 1–18"
"http://hu.dbpedia.org/resource/BPV_1–18","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/BPV_1–18","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/BPV_1–18","http://dbpedia.org/ontology/wikiPageID",266206
"http://hu.dbpedia.org/resource/BPV_1–18","http://dbpedia.org/ontology/wikiPageRevisionID",23759573
"http://hu.dbpedia.org/resource/BPV_1–18","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futtyvadasz.hu/%3FG%E9pek%2C_k%E9pek%2C_JELENETEK:341_%281026%29%7Ctitle="
"http://hu.dbpedia.org/resource/BPV_1–18","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/55421-bpv.htm%7C"
"http://hu.dbpedia.org/resource/BPV_1–18","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futtyvadasz.hu/%3FG%E9pek%2C_k%E9pek%2C_JELENETEK:341_%281026%29"
"http://hu.dbpedia.org/resource/BPV_1–18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/BPV_1–18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/BPV_1–18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BPV_1–18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/BPV_1–18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BPV_1–18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/BPV_1–18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/BPV_1–18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/BPV_1–18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/BPV_1–18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/BPV_1–18","http://hu.dbpedia.org/property/author","Lányi Ernő, Lovász István, Mohay László, Szontagh Gáspár és Villányi György"
"http://hu.dbpedia.org/resource/BPV_1–18","http://hu.dbpedia.org/property/cím","Ungarische Lokomotiven und Triebwagen"
"http://hu.dbpedia.org/resource/BPV_1–18","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/BPV_1–18","http://hu.dbpedia.org/property/editor","Dr. Czére Béla és Dr. Vaszkó Ákos"
"http://hu.dbpedia.org/resource/BPV_1–18","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Floridsdorf"
"http://hu.dbpedia.org/resource/BPV_1–18","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Floridsdorfi_Mozdonygyár"
"http://hu.dbpedia.org/resource/BPV_1–18","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/BPV_1–18","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Wöhlert"
