"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánrévy_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Bánrévy Gábor"
"http://hu.dbpedia.org/resource/Bánrévy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bánrévy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bánrévy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Bánrévy_Gábor","http://dbpedia.org/ontology/wikiPageID",1619745
"http://hu.dbpedia.org/resource/Bánrévy_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",22736941
"http://hu.dbpedia.org/resource/Bánrévy_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kepzeslista.hu/files/aefioe/kikicsoda2007_01es_kotet_web.pdf"
"http://hu.dbpedia.org/resource/Bánrévy_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://cox.fw.hu/banrevy-int.htm"
"http://hu.dbpedia.org/resource/Bánrévy_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bánrévy_Gábor","http://dbpedia.org/ontology/abstract","Bánrévy Gábor, dr. (1929 - 2013) magyar jogász, nyugalmazott egyetemi tanár, Professzor Emeritus, PhD (1996), a nemzetközi magánjog és a nemzetközi gazdasági kapcsolatok jogának kiemelkedő művelője."
"http://hu.dbpedia.org/resource/Bánrévy_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánrévy_Gábor?oldid=22736941&ns=0"
"http://hu.dbpedia.org/resource/Bánrévy_Gábor","http://dbpedia.org/ontology/wikiPageLength",1863
"http://hu.dbpedia.org/resource/Bánrévy_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánrévy_Gábor"
"http://hu.wikipedia.org/wiki/Bánrévy_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánrévy_Gábor"
