"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Aki szelet vet (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1739588
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23373127
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aki_szelet_vet_(egyértelműsítő_lap)?oldid=23373127&ns=0"
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",735
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aki_szelet_vet_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Aki_szelet_vet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aki_szelet_vet_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Aki_szelet_vet_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aki_szelet_vet_(egyértelműsítő_lap)"
