"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norwegian_Gem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Norwegian_Gem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Norwegian_Gem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Norwegian_Gem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Norwegian_Gem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Norwegian_Gem","http://www.w3.org/2000/01/rdf-schema#label","Norwegian Gem"
"http://hu.dbpedia.org/resource/Norwegian_Gem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdv2n"
"http://hu.dbpedia.org/resource/Norwegian_Gem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_hajók"
"http://hu.dbpedia.org/resource/Norwegian_Gem","http://dbpedia.org/ontology/wikiPageID",885868
"http://hu.dbpedia.org/resource/Norwegian_Gem","http://dbpedia.org/ontology/wikiPageRevisionID",21202248
"http://hu.dbpedia.org/resource/Norwegian_Gem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frommers.com/articles/4992.html%7Cpublisher=Frommer's%7Caccessdate=2012-1-15%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Norwegian_Gem","http://dbpedia.org/ontology/wikiPageExternalLink","http://cruiseweb.com/NCL-GEM.HTM%7Cpublisher=The"
"http://hu.dbpedia.org/resource/Norwegian_Gem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meyerwerft.de/page.asp%3Flang=e&main=3&subs=0&did=857%7Cpublisher=Meyer"
"http://hu.dbpedia.org/resource/Norwegian_Gem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120121014955/http:/www.meyerwerft.de/page.asp%3Flang=e&main=3&subs=0&did=857%7Carchivedate=2012-01-21"
"http://hu.dbpedia.org/resource/Norwegian_Gem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maharttours.com/webset32.cgi%3FMAHARTTours@@HU@@96@@GOOGLEBOT"
"http://hu.dbpedia.org/resource/Norwegian_Gem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maharttours.com/webset32.cgi%3FMAHARTTours@@HU@@96@@GOOGLEBOT%7Cpublisher=MAHART"
"http://hu.dbpedia.org/resource/Norwegian_Gem","http://dbpedia.org/ontology/wikiPageExternalLink","http://travel.usatoday.com/cruises/post/2011/03/norwegian-cruise-line-pearl-new-york-jewel-caribbean-ship-gem/145572/1%3Fcsp=34travel%7Cpublisher=USA"
"http://hu.dbpedia.org/resource/Norwegian_Gem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120105054542/http:/www.ncl.eu/fleet/gem/index.php"
"http://hu.dbpedia.org/resource/Norwegian_Gem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cruisecritic.com/reviews/review.cfm%3FShipID=385%7Cpublisher=www.cruisecritic.com%7Caccessdate=2012-1-15%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Norwegian_Gem","http://xmlns.com/foaf/0.1/name","Norwegian Gem"
"http://hu.dbpedia.org/resource/Norwegian_Gem","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Norwegian_Gem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Norwegian_Gem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Norwegian_Gem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Norwegian_Gem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Norwegian_Gem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Norwegian_Gem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Norwegian_Gem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Norwegian_Gem","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Norwegian_Gem","http://hu.dbpedia.org/property/hajtómű","pod hajócsavar; azimutáló  gázturbina/dízel elektromos erőmű"
"http://hu.dbpedia.org/resource/Norwegian_Gem","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Óceánjáró"
