"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nipsey_Hussle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nipsey_Hussle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nipsey_Hussle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nipsey_Hussle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nipsey_Hussle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nipsey_Hussle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nipsey_Hussle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nipsey_Hussle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nipsey_Hussle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nipsey_Hussle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nipsey_Hussle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nipsey_Hussle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nipsey_Hussle","http://www.w3.org/2000/01/rdf-schema#label","Nipsey Hussle"
"http://hu.dbpedia.org/resource/Nipsey_Hussle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Nipsey_Hussle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_művészek"
"http://hu.dbpedia.org/resource/Nipsey_Hussle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles-iek"
"http://hu.dbpedia.org/resource/Nipsey_Hussle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nipsey_Hussle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rapperek"
"http://hu.dbpedia.org/resource/Nipsey_Hussle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nipsey_Hussle","http://dbpedia.org/ontology/wikiPageID",1696726
"http://hu.dbpedia.org/resource/Nipsey_Hussle","http://dbpedia.org/ontology/wikiPageRevisionID",22520297
"http://hu.dbpedia.org/resource/Nipsey_Hussle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nipsey_Hussle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Nipsey_Hussle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nipsey_Hussle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Nipsey_Hussle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nipsey_Hussle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nipsey_Hussle","http://dbpedia.org/ontology/abstract","Nipsey Hussle, polgári nevén Ermias Joseph Asghedom (Los Angeles, 1985. augusztus 15. – Los Angeles, 2019. március 31.) amerikai rapper, vállalkozó és aktivista. A nyugati hiphopszcéna egyik alakja, akinek első mixtape-je mérsékelt sikert aratott. Címe Slauson Boy Volume 1 volt. Ezután a Cinematic Music Group és az Epic Records szerződtette. Jay-Z 100 példányt vásárolt egyik mixtape-jéből. 2018-ban jelent meg hosszú csúszást követően Victory Lap című stúdióalbuma, melyet jelöltek Grammy-díjra is az év legjobb rapalbuma kategóriájában. Posztumusz két Grammyt is nyert Racks in the Middle és Higher című dalaiért a következő évben. Vállalkozóként a Marathon Clothing ruhabolt tulajdonosa volt, melyet testvérével és üzlettársaival alapított. 2019. március 31-én ruhaüzlete előtt a 29 éves Eric Holder, akivel a nap korábbi részében szóváltásba keveredett, agyonlőtte őt."
"http://hu.dbpedia.org/resource/Nipsey_Hussle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nipsey_Hussle?oldid=22520297&ns=0"
"http://hu.dbpedia.org/resource/Nipsey_Hussle","http://dbpedia.org/ontology/wikiPageLength",1385
"http://hu.dbpedia.org/resource/Nipsey_Hussle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nipsey_Hussle"
