"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emerika","http://www.w3.org/2000/01/rdf-schema#label","Emerika"
"http://hu.dbpedia.org/resource/Emerika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Emerika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Emerika","http://dbpedia.org/ontology/wikiPageID",23650
"http://hu.dbpedia.org/resource/Emerika","http://dbpedia.org/ontology/wikiPageRevisionID",23562834
"http://hu.dbpedia.org/resource/Emerika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/oszt/nyelvmuvelo/utonevek/index.html"
"http://hu.dbpedia.org/resource/Emerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Emerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Emerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emerika","http://dbpedia.org/ontology/abstract","Az Emerika latin eredetű női név, jelentése: érdemes, derék."
"http://hu.dbpedia.org/resource/Emerika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emerika?oldid=23562834&ns=0"
"http://hu.dbpedia.org/resource/Emerika","http://dbpedia.org/ontology/wikiPageLength",614
"http://hu.dbpedia.org/resource/Emerika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emerika"
"http://hu.wikipedia.org/wiki/Emerika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emerika"
