"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://www.w3.org/2000/01/rdf-schema#label","A Prizzik becsülete"
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sxlb"
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_filmjei"
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://dbpedia.org/ontology/wikiPageID",832260
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://dbpedia.org/ontology/wikiPageRevisionID",23144214
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://hu.dbpedia.org/property/alapmű","Richard Condon: A Prizzik becsülete"
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://hu.dbpedia.org/property/bemutató",1985
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://hu.dbpedia.org/property/bevétel",26.7
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://hu.dbpedia.org/property/cím","A Prizzik becsülete"
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://hu.dbpedia.org/property/eredetiCím","Prizzi's Honor"
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://hu.dbpedia.org/property/forgatókönyvíró","Richard Condon"
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://hu.dbpedia.org/property/forgatókönyvíró","Janet Roach"
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Loggia"
