"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marosvásárhely_polgármestereinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Marosvásárhely polgármestereinek listája"
"http://hu.dbpedia.org/resource/Marosvásárhely_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_polgármesterei"
"http://hu.dbpedia.org/resource/Marosvásárhely_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Marosvásárhely_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Marosvásárhely_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageID",465495
"http://hu.dbpedia.org/resource/Marosvásárhely_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23083125
"http://hu.dbpedia.org/resource/Marosvásárhely_polgármestereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Marosvásárhely_polgármestereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marosvásárhely_polgármestereinek_listája","http://dbpedia.org/ontology/abstract","Marosvásárhely polgármesterei (1854-ig a főbíró – Judex Primarius megnevezést használták):"
"http://hu.dbpedia.org/resource/Marosvásárhely_polgármestereinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marosvásárhely_polgármestereinek_listája?oldid=23083125&ns=0"
"http://hu.dbpedia.org/resource/Marosvásárhely_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageLength",4324
"http://hu.dbpedia.org/resource/Marosvásárhely_polgármestereinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marosvásárhely_polgármestereinek_listája"
"http://hu.wikipedia.org/wiki/Marosvásárhely_polgármestereinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marosvásárhely_polgármestereinek_listája"
