"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csongdzso_koreai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csoszon_király"
"http://hu.dbpedia.org/resource/Sablon:Csoszon_király","http://dbpedia.org/ontology/wikiPageID",1345624
"http://hu.dbpedia.org/resource/Sablon:Csoszon_király","http://dbpedia.org/ontology/wikiPageRevisionID",16937613
"http://hu.dbpedia.org/resource/Sablon:Csoszon_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Csoszon_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Csoszon_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csoszon_király?oldid=16937613&ns=10"
"http://hu.dbpedia.org/resource/Jongdzso_koreai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csoszon_király"
"http://hu.dbpedia.org/resource/Jonszangun_koreai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csoszon_király"
"http://hu.dbpedia.org/resource/Kjongdzsong_koreai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csoszon_király"
"http://hu.dbpedia.org/resource/Kodzsong_koreai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csoszon_király"
"http://hu.dbpedia.org/resource/Szedzsong_koreai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csoszon_király"
"http://hu.dbpedia.org/resource/Szukcsong_koreai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csoszon_király"
