"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albatros_D.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Albatros_D.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Albatros_D.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albatros_D.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Albatros_D.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Albatros_D.I","http://www.w3.org/2000/01/rdf-schema#label","Albatros D.I"
"http://hu.dbpedia.org/resource/Albatros_D.I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cggj"
"http://hu.dbpedia.org/resource/Albatros_D.I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Albatros_D.I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_repülőgépek"
"http://hu.dbpedia.org/resource/Albatros_D.I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Albatros_D.I","http://dbpedia.org/ontology/wikiPageID",1120764
"http://hu.dbpedia.org/resource/Albatros_D.I","http://dbpedia.org/ontology/wikiPageRevisionID",23879922
"http://hu.dbpedia.org/resource/Albatros_D.I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofwar.org/articles/weapons_albatros_D_I.html"
"http://hu.dbpedia.org/resource/Albatros_D.I","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150412234434/http:/aviastar.org/air/germany/albatros_d1.php"
"http://hu.dbpedia.org/resource/Albatros_D.I","http://xmlns.com/foaf/0.1/name","Albatros D.I"
"http://hu.dbpedia.org/resource/Albatros_D.I","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Albatros_D.I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIGAF"
"http://hu.dbpedia.org/resource/Albatros_D.I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albatros_D.I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
