"subject","predicate","object"
"http://hu.dbpedia.org/resource/10558_Karlstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10558_Karlstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10558_Karlstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10558_Karlstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10558_Karlstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10558_Karlstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10558_Karlstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10558_Karlstad","http://www.w3.org/2000/01/rdf-schema#label","10558 Karlstad"
"http://hu.dbpedia.org/resource/10558_Karlstad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5fxl"
"http://hu.dbpedia.org/resource/10558_Karlstad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10558_Karlstad","http://dbpedia.org/ontology/wikiPageID",679842
"http://hu.dbpedia.org/resource/10558_Karlstad","http://dbpedia.org/ontology/wikiPageRevisionID",19835988
"http://hu.dbpedia.org/resource/10558_Karlstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10558_Karlstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10558_Karlstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10558_Karlstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10558_Karlstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10558_Karlstad","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/10558_Karlstad","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/10558_Karlstad","http://hu.dbpedia.org/property/aphélium",396041020
"http://hu.dbpedia.org/resource/10558_Karlstad","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10558_Karlstad","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10558_Karlstad","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10558_Karlstad","http://hu.dbpedia.org/property/excentricitás",0.129
"http://hu.dbpedia.org/resource/10558_Karlstad","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/10558_Karlstad","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/10558_Karlstad","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10558_Karlstad","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/10558_Karlstad","http://hu.dbpedia.org/property/felszállóCsomó",190.512
"http://hu.dbpedia.org/resource/10558_Karlstad","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10558_Karlstad","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10558_Karlstad","http://hu.dbpedia.org/property/félNagytengely",350690156
"http://hu.dbpedia.org/resource/10558_Karlstad","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10558_Karlstad","http://hu.dbpedia.org/property/inklináció",5.641
"http://hu.dbpedia.org/resource/10558_Karlstad","http://hu.dbpedia.org/property/közepesAnomália",286.47
"http://hu.dbpedia.org/resource/10558_Karlstad","http://hu.dbpedia.org/property/név",10558
"http://hu.dbpedia.org/resource/10558_Karlstad","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10558_Karlstad","http://hu.dbpedia.org/property/perihélium",305339292
"http://hu.dbpedia.org/resource/10558_Karlstad","http://hu.dbpedia.org/property/perihéliumSzöge",124.541
"http://hu.dbpedia.org/resource/10558_Karlstad","http://hu.dbpedia.org/property/periódus",1310.98
"http://hu.dbpedia.org/resource/10558_Karlstad","http://hu.dbpedia.org/property/periódus",3.59
"http://hu.dbpedia.org/resource/10558_Karlstad","http://dbpedia.org/ontology/abstract","A 10558 Karlstad (ideiglenes jelöléssel 1993 RB7) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1993. szeptember 15-én."
"http://hu.dbpedia.org/resource/10558_Karlstad","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/10558_Karlstad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10558_Karlstad?oldid=19835988&ns=0"
"http://hu.dbpedia.org/resource/10558_Karlstad","http://dbpedia.org/ontology/wikiPageLength",1764
"http://hu.dbpedia.org/resource/10558_Karlstad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10558_Karlstad"
"http://hu.wikipedia.org/wiki/10558_Karlstad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10558_Karlstad"
