"subject","predicate","object"
"http://hu.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2000/01/rdf-schema#label","Le Petit-Quevilly"
"http://hu.dbpedia.org/resource/Le_Petit-Quevilly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Le_Petit-Quevilly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seine-Maritime_megye_települései"
"http://hu.dbpedia.org/resource/Le_Petit-Quevilly","http://dbpedia.org/ontology/wikiPageID",1297586
"http://hu.dbpedia.org/resource/Le_Petit-Quevilly","http://dbpedia.org/ontology/wikiPageRevisionID",17683813
"http://hu.dbpedia.org/resource/Le_Petit-Quevilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Le_Petit-Quevilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Le_Petit-Quevilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-Maritime"
"http://hu.dbpedia.org/resource/Le_Petit-Quevilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Le_Petit-Quevilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Le_Petit-Quevilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Le_Petit-Quevilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Le_Petit-Quevilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Le_Petit-Quevilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Le_Petit-Quevilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Le_Petit-Quevilly","http://dbpedia.org/ontology/abstract","Le Petit-Quevilly település Franciaországban, Seine-Maritime megyében. Lakosainak száma 22 291 fő (2018. január 1.). +/- Le Petit-Quevilly Rouen, Le Grand-Quevilly és Sotteville-lès-Rouen községekkel határos."
"http://hu.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Le_Petit-Quevilly?oldid=17683813&ns=0"
"http://hu.dbpedia.org/resource/Le_Petit-Quevilly","http://dbpedia.org/ontology/wikiPageLength",1502
"http://hu.dbpedia.org/resource/Le_Petit-Quevilly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Le_Petit-Quevilly"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Le_Petit-Quevilly"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Le_Petit-Quevilly"
"http://hu.wikipedia.org/wiki/Le_Petit-Quevilly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Le_Petit-Quevilly"
