"subject","predicate","object"
"http://hu.dbpedia.org/resource/6664_Tennyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6664_Tennyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6664_Tennyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6664_Tennyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6664_Tennyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6664_Tennyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6664_Tennyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6664_Tennyo","http://www.w3.org/2000/01/rdf-schema#label","6664 Tennyo"
"http://hu.dbpedia.org/resource/6664_Tennyo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh4wz"
"http://hu.dbpedia.org/resource/6664_Tennyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6664_Tennyo","http://dbpedia.org/ontology/wikiPageID",598755
"http://hu.dbpedia.org/resource/6664_Tennyo","http://dbpedia.org/ontology/wikiPageRevisionID",16729106
"http://hu.dbpedia.org/resource/6664_Tennyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6664_Tennyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6664_Tennyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6664_Tennyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6664_Tennyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6664_Tennyo","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/6664_Tennyo","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/6664_Tennyo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6664_Tennyo","http://hu.dbpedia.org/property/aphélium",383149962
"http://hu.dbpedia.org/resource/6664_Tennyo","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6664_Tennyo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6664_Tennyo","http://hu.dbpedia.org/property/excentricitás",0.077
"http://hu.dbpedia.org/resource/6664_Tennyo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/6664_Tennyo","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/6664_Tennyo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6664_Tennyo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/6664_Tennyo","http://hu.dbpedia.org/property/felszállóCsomó",40.073
"http://hu.dbpedia.org/resource/6664_Tennyo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6664_Tennyo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6664_Tennyo","http://hu.dbpedia.org/property/félNagytengely",355902490
"http://hu.dbpedia.org/resource/6664_Tennyo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6664_Tennyo","http://hu.dbpedia.org/property/inklináció",4.852
"http://hu.dbpedia.org/resource/6664_Tennyo","http://hu.dbpedia.org/property/közepesAnomália",188.858
"http://hu.dbpedia.org/resource/6664_Tennyo","http://hu.dbpedia.org/property/név",6664
"http://hu.dbpedia.org/resource/6664_Tennyo","http://hu.dbpedia.org/property/perihélium",328655018
"http://hu.dbpedia.org/resource/6664_Tennyo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6664_Tennyo","http://hu.dbpedia.org/property/perihéliumSzöge",142.924
"http://hu.dbpedia.org/resource/6664_Tennyo","http://hu.dbpedia.org/property/periódus",1340.32
"http://hu.dbpedia.org/resource/6664_Tennyo","http://hu.dbpedia.org/property/periódus",3.67
"http://hu.dbpedia.org/resource/6664_Tennyo","http://dbpedia.org/ontology/abstract","A 6664 Tennyo (ideiglenes jelöléssel 1993 CK) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1993. február 14-én."
"http://hu.dbpedia.org/resource/6664_Tennyo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/6664_Tennyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6664_Tennyo?oldid=16729106&ns=0"
"http://hu.dbpedia.org/resource/6664_Tennyo","http://dbpedia.org/ontology/wikiPageLength",1713
"http://hu.dbpedia.org/resource/6664_Tennyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6664_Tennyo"
"http://hu.wikipedia.org/wiki/6664_Tennyo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6664_Tennyo"
