"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antropomorfizmus","http://www.w3.org/2000/01/rdf-schema#label","Antropomorfizmus"
"http://hu.dbpedia.org/resource/Antropomorfizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ycc"
"http://hu.dbpedia.org/resource/Antropomorfizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teológia"
"http://hu.dbpedia.org/resource/Antropomorfizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ikonográfia"
"http://hu.dbpedia.org/resource/Antropomorfizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stilisztika"
"http://hu.dbpedia.org/resource/Antropomorfizmus","http://dbpedia.org/ontology/wikiPageID",398865
"http://hu.dbpedia.org/resource/Antropomorfizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22107708
"http://hu.dbpedia.org/resource/Antropomorfizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/"
"http://hu.dbpedia.org/resource/Antropomorfizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Antropomorfizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Antropomorfizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Antropomorfizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antropomorfizmus","http://dbpedia.org/ontology/abstract","Az antropomorfizmus olyan, az 1700-as években létrehozott kifejezés, amely élő vagy élettelen dolgok, jelenségek vagy elvont fogalmak emberi (vagy kizárólagosan emberinek hitt) tulajdonságaira utal. Ilyen eset az, ha állatokat, növényeket, vagy természeti erőket, például a szelet, esőt, vagy a Napot emberi indítékokkal ruházzák fel, vagy épp a gondolkodás és a beszéd képességével. A szó a görög görög ἄνθρωπος (anthróposz: ember) és μορφή (morphé: alak) szóból alakult ki. Azokban a kultúrákban, ahol a művészeteknek és meséknek komolyabb hagyománya van, szorosan összefonódik velük az antropomorfizmus. Szinte minden kultúra rendelkezik olyan mondákkal, történetekkel, ahol antropomorf állatok és egyéb szereplők emberként viselkednek. A szó teológiai értelemében az antropomorfizmus olyan emberi kép vagy szólás, amely segítségével a transzcendens Istenről alkotott fogalmat fejezünk ki. Ezért az antropomorfizmust általában csak ott emlegetik, ahol a vallás valóban szellemi, transzcendens Istenhez igazodik. A primitív és az őskori/ókori népek, mitológiák istenei fölnagyított emberek. Legjobban kimutatható ez a görög-római mitológiában, ahol az istenek erkölcsi világa sem múlja fölül az emberekét. Az antropomorfizmus ismeretelméleti gyökere az, hogy Isten transzcendens világát csak tapasztalati világunkon keresztül közelíthetjük meg, és csak emberi kifejezésekkel beszélhetünk róla. A hívő az ilyen kifejezésmód jogát és határait abból vezeti le, hogy az ember Isten képmása."
"http://hu.dbpedia.org/resource/Antropomorfizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antropomorfizmus?oldid=22107708&ns=0"
"http://hu.dbpedia.org/resource/Antropomorfizmus","http://dbpedia.org/ontology/wikiPageLength",7228
"http://hu.dbpedia.org/resource/Antropomorfizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antropomorfizmus"
"http://hu.dbpedia.org/resource/Antropomorf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antropomorfizmus"
"http://hu.wikipedia.org/wiki/Antropomorfizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antropomorfizmus"
