"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://www.w3.org/2000/01/rdf-schema#label","I. Dmitrij moszkvai nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012_b8"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvai_nagyfejedelemség"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1350-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_fejedelmei"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rurik-ház"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1389-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/wikiPageID",862139
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",22670860
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://xmlns.com/foaf/0.1/name","Dmitrij"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://xmlns.com/foaf/0.1/name","Vlagyimir nagyfejedelme"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://xmlns.com/foaf/0.1/name","Moszkva nagyfejedelme"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_uralkodók"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vlagyimiri_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Dmitrij_vlagyimiri_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/halálozásiDátum",1389
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/kép","Dmitri Donskoy.jpg"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Oroszország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/név","Dmitrij"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/születésiDátum",1350
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1359
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1362
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/uralkodásVége",1389
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/utód","nem volt"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Vaszilij_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/édesanya","Alekszandra Vasziljevna Veljaminovna"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/abstract","Szent Dmitrij Ivanovics vagy Doni Dmitrij (oroszul: Дми́трий Ива́нович Донско́й), (1350. október 12. – 1389. május 19.) moszkvai nagyfejedelem 1359-től, vlagyimiri nagyfejedelem 1362-től haláláig. A kulikovói csatában győzelmet aratott az orosz földeket 1240-ben leigázó mongolok fölött."
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Dmitrij_vlagyimiri_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Vaszilij_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Dmitrij_moszkvai_nagyfejedelem?oldid=22670860&ns=0"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/wikiPageLength",4153
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Dmitrij_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Vaszilij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Vaszilij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Vaszilij_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Vaszilij_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/Kulikovói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/Oroszok","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/Dimitrij_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Dimitrij_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/Dimitrij_Donszkoj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem"
"http://hu.wikipedia.org/wiki/I._Dmitrij_moszkvai_nagyfejedelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem"
