"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yves_Tanguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yves_Tanguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yves_Tanguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yves_Tanguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yves_Tanguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yves_Tanguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yves_Tanguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yves_Tanguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yves_Tanguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yves_Tanguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yves_Tanguy","http://www.w3.org/2000/01/rdf-schema#label","Yves Tanguy"
"http://hu.dbpedia.org/resource/Yves_Tanguy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cvfb"
"http://hu.dbpedia.org/resource/Yves_Tanguy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Yves_Tanguy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Yves_Tanguy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Yves_Tanguy","http://dbpedia.org/ontology/wikiPageID",425846
"http://hu.dbpedia.org/resource/Yves_Tanguy","http://dbpedia.org/ontology/wikiPageRevisionID",23581617
"http://hu.dbpedia.org/resource/Yves_Tanguy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matta-art.com/tanguy/tanguy.htm"
"http://hu.dbpedia.org/resource/Yves_Tanguy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abcgallery.com/T/tanguy/tanguy.html"
"http://hu.dbpedia.org/resource/Yves_Tanguy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090309120751/http:/www.berze-nagy.sulinet.hu/stilus/modern/tanguy.htm"
"http://hu.dbpedia.org/resource/Yves_Tanguy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090202074120/http:/yvestanguy.org/en/"
"http://hu.dbpedia.org/resource/Yves_Tanguy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sze.hu/muvtori/belso/aktualitas/tanguy/tanguy01.htm"
"http://hu.dbpedia.org/resource/Yves_Tanguy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Yves_Tanguy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Yves_Tanguy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yves_Tanguy","http://dbpedia.org/ontology/abstract","Yves Tanguy, teljes nevén Raymond Georges Yves Tanguy (Párizs, 1900. január 5. – Woodbury, Connecticut, 1955. január 15.) francia szürrealista, autodidakta festő."
"http://hu.dbpedia.org/resource/Yves_Tanguy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yves_Tanguy?oldid=23581617&ns=0"
"http://hu.dbpedia.org/resource/Yves_Tanguy","http://dbpedia.org/ontology/wikiPageLength",4644
"http://hu.dbpedia.org/resource/Yves_Tanguy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yves_Tanguy"
"http://hu.dbpedia.org/resource/Tanguy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Yves_Tanguy"
"http://hu.wikipedia.org/wiki/Yves_Tanguy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yves_Tanguy"
