"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adamik-ókor"
"http://hu.dbpedia.org/resource/Sablon:Adamik-ókor","http://dbpedia.org/ontology/wikiPageID",1421120
"http://hu.dbpedia.org/resource/Sablon:Adamik-ókor","http://dbpedia.org/ontology/wikiPageRevisionID",18088108
"http://hu.dbpedia.org/resource/Sablon:Adamik-ókor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sablon:Adamik-ókor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Adamik-ókor?oldid=18088108&ns=10"
"http://hu.dbpedia.org/resource/Caius_Plinius_Caecilius_Secundus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adamik-ókor"
"http://hu.dbpedia.org/resource/Caius_Suetonius_Tranquillus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adamik-ókor"
"http://hu.dbpedia.org/resource/Cornelius_Nepos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adamik-ókor"
"http://hu.dbpedia.org/resource/Egyházi_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adamik-ókor"
"http://hu.dbpedia.org/resource/Eutropius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adamik-ókor"
"http://hu.dbpedia.org/resource/Ifjabb_Plinius_panegyricusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adamik-ókor"
"http://hu.dbpedia.org/resource/Lactantius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adamik-ókor"
"http://hu.dbpedia.org/resource/Lucius_Annaeus_Florus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adamik-ókor"
"http://hu.dbpedia.org/resource/Magyar_nyelvű_irodalomtörténetek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adamik-ókor"
"http://hu.dbpedia.org/resource/Marcus_Tullius_Cicero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adamik-ókor"
"http://hu.dbpedia.org/resource/Marcus_Valerius_Martialis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adamik-ókor"
"http://hu.dbpedia.org/resource/Orosius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adamik-ókor"
"http://hu.dbpedia.org/resource/Persius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adamik-ókor"
"http://hu.dbpedia.org/resource/Prudentius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adamik-ókor"
"http://hu.dbpedia.org/resource/Quintus_Curtius_Rufus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adamik-ókor"
"http://hu.dbpedia.org/resource/Római_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adamik-ókor"
"http://hu.dbpedia.org/resource/Sidonius_Apollinaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adamik-ókor"
"http://hu.dbpedia.org/resource/Sulpicius_Severus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adamik-ókor"
"http://hu.dbpedia.org/resource/Titus_Livius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adamik-ókor"
"http://hu.dbpedia.org/resource/Valerius_Maximus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adamik-ókor"
"http://hu.dbpedia.org/resource/Ókeresztény_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adamik-ókor"
