"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztrájk","http://www.w3.org/2000/01/rdf-schema#label","Sztrájk"
"http://hu.dbpedia.org/resource/Sztrájk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0149p3"
"http://hu.dbpedia.org/resource/Sztrájk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkásmozgalom"
"http://hu.dbpedia.org/resource/Sztrájk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkajog"
"http://hu.dbpedia.org/resource/Sztrájk","http://dbpedia.org/ontology/wikiPageID",285306
"http://hu.dbpedia.org/resource/Sztrájk","http://dbpedia.org/ontology/wikiPageRevisionID",23733586
"http://hu.dbpedia.org/resource/Sztrájk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jogiforum.hu/hirek/14630"
"http://hu.dbpedia.org/resource/Sztrájk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/pecsikalauz/e107/menetrend/Archiv/sztrajkjog_gyakorlasa.pdf"
"http://hu.dbpedia.org/resource/Sztrájk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120317113815/http:/doktori-iskola.law.pte.hu/files/tiny_mce/File/Archiv2/kajtar_edit/kajtare_tezisek_nyilv.pdf"
"http://hu.dbpedia.org/resource/Sztrájk","http://dbpedia.org/ontology/wikiPageExternalLink","http://sztrajk.lap.hu/"
"http://hu.dbpedia.org/resource/Sztrájk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307180803/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=98900007.TV"
"http://hu.dbpedia.org/resource/Sztrájk","http://dbpedia.org/ontology/wikiPageExternalLink","http://econ.core.hu/kiadvany/csopak/4.pdf"
"http://hu.dbpedia.org/resource/Sztrájk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sztrájk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Sztrájk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztrájk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Sztrájk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sztrájk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sztrájk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sztrájk","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sztrájk","http://hu.dbpedia.org/property/url","http://www.freeweb.hu/pecsikalauz/e107/menetrend/Archiv/sztrajkjog_gyakorlasa.pdf"
"http://hu.dbpedia.org/resource/Sztrájk","http://dbpedia.org/ontology/abstract","A sztrájk több, munkaviszonyban álló munkavállaló által közösen végrehajtott munkabeszüntetés. Célja a munkabérek emelése, a munkakörülmények javítása (pl. munkahelyi kedvezmények elérése, a munkarend elviselhetővé tétele, a megerősítése) vagy más szociális jog kivívása. Nyomásgyakorlás céljából szokás a sztrájk kilátásba helyezése is. A politikai sztrájk célja a kormányzati döntések befolyásolása."
"http://hu.dbpedia.org/resource/Sztrájk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztrájk?oldid=23733586&ns=0"
"http://hu.dbpedia.org/resource/Sztrájk","http://dbpedia.org/ontology/wikiPageLength",18486
"http://hu.dbpedia.org/resource/Sztrájk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztrájk"
"http://hu.wikipedia.org/wiki/Sztrájk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztrájk"
