"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Cseh_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh_filmek","http://www.w3.org/2000/01/rdf-schema#label","Cseh filmek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_filmek","http://dbpedia.org/ontology/wikiPageID",555693
"http://hu.dbpedia.org/resource/Kategória:Cseh_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",14203233
"http://hu.dbpedia.org/resource/Kategória:Cseh_filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cseh_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Cseh_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh filmek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh_filmek?oldid=14203233&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Cseh_akciófilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_filmek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_filmdrámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_filmek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_romantikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_filmek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_thrillerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_filmek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_történelmi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_filmek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_életrajzi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_filmek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_háborús_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_filmek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_filmek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_fantasyfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_filmek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_filmvígjátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_filmek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_kalandfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_filmek"
