"subject","predicate","object"
"http://hu.dbpedia.org/resource/Staten-Generaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Staten-Generaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Staten-Generaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Staten-Generaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Staten-Generaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Staten-Generaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Staten-Generaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Staten-Generaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Staten-Generaal","http://www.w3.org/2000/01/rdf-schema#label","Staten-Generaal"
"http://hu.dbpedia.org/resource/Staten-Generaal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parlamentek"
"http://hu.dbpedia.org/resource/Staten-Generaal","http://dbpedia.org/ontology/wikiPageID",1449873
"http://hu.dbpedia.org/resource/Staten-Generaal","http://dbpedia.org/ontology/wikiPageRevisionID",21867173
"http://hu.dbpedia.org/resource/Staten-Generaal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_parlamentjei"
"http://hu.dbpedia.org/resource/Staten-Generaal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Staten-Generaal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Staten-Generaal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Staten-Generaal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Staten-Generaal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Staten-Generaal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Staten-Generaal","http://dbpedia.org/ontology/abstract","A Staten-Generaal Hollandia parlamentje. törvényhozás, amelynek felsőháza a Szenátus (az Eerste Kamer, azaz Első Kamara), alsóháza pedig a képviselőház (Tweede Kamer, azaz Második Kamara). A Staten-Generaal Hágában, a Binnenhofban ülésezik. Eredete a 15. századba nyúlik vissza. Abban az időben tartományainak a gyűlése volt. 1579-ben, a idején a gyűlés kettészakadt. Az északi tartományok nyíltan fellázadtak II. Fülöp spanyol király ellen, aki helyett az általuk létrehozott független a Staten-Generaal lett a legfőbb hatalom. Az 1795-ös után a váltotta a Staten-Generaalt, 1814-ben azonban, a függetlenség elnyerésekor visszaállították a régi nevet. A gyűlést 1815-ben bontották két kamarára, a szenátusra és a képviselőházra, amikor létrejött . Az 1848-as alkotmánymódosítás után a képviselőház tagjai közvetlenül választották, és a Staten-Generaal jogkörei jelentősen kibővültek. Ezzel létrejött a parlamentáris demokrácia Hollandiában. 1918 óta a képviselőházi tagokat négy évre választják . A Szenátus 75 tagját négy évre a (States-Provincial) tagjainak összessége választja, három hónappal a tartományi parlamenti választások után. Különleges alkalmakkor a két ház együttes ülést tart. Ilyenkor a elnököl. A Szenátus elnöke 2013 óta (Szabadság és Demokrácia Néppártja, VVD)."
"http://hu.dbpedia.org/resource/Staten-Generaal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Staten-Generaal?oldid=21867173&ns=0"
"http://hu.dbpedia.org/resource/Staten-Generaal","http://dbpedia.org/ontology/wikiPageLength",2375
"http://hu.dbpedia.org/resource/Staten-Generaal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Staten-Generaal"
"http://hu.wikipedia.org/wiki/Staten-Generaal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Staten-Generaal"
"http://hu.dbpedia.org/resource/Holland_parlament","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Staten-Generaal"
"http://hu.dbpedia.org/resource/Hollandia_parlamentje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Staten-Generaal"
