"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alois_Rodlauer","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)"
"http://hu.dbpedia.org/resource/Alois_Rodlauer","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)"
"http://hu.dbpedia.org/resource/Andreas_Dombrowski","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)"
"http://hu.dbpedia.org/resource/Andreas_Dombrowski","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)"
"http://hu.dbpedia.org/resource/Augustin_Novak","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)"
"http://hu.dbpedia.org/resource/Augustin_Novak","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)"
"http://hu.dbpedia.org/resource/Ferenc_József-rend","http://hu.dbpedia.org/property/alacsonyabbRangúKitüntetés","http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)"
"http://hu.dbpedia.org/resource/Friedrich_Lang_(hidroplánpilóta)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)"
"http://hu.dbpedia.org/resource/Friedrich_Lang_(hidroplánpilóta)","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)"
"http://hu.dbpedia.org/resource/Karl_Teichmann","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)"
"http://hu.dbpedia.org/resource/Karl_Teichmann","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)"
"http://hu.dbpedia.org/resource/Karl_Urban_(pilóta)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)"
"http://hu.dbpedia.org/resource/Karl_Urban_(pilóta)","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)"
"http://hu.dbpedia.org/resource/Lasi_János","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)"
"http://hu.dbpedia.org/resource/Lasi_János","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)"
"http://hu.dbpedia.org/resource/Roman_Schmidt","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)"
"http://hu.dbpedia.org/resource/Roman_Schmidt","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)"
"http://hu.dbpedia.org/resource/Schnell_Gyula","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)"
"http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Vitézségi Érem (Ausztria–Magyarország)"
"http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzmcgc"
"http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)","http://dbpedia.org/ontology/wikiPageID",1227223
"http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",21650107
"http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medals.org.uk/"
"http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austro-hungarian-army.co.uk/mvk.htm"
"http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
