"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodh-Gaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bodh-Gaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bodh-Gaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bodh-Gaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bodh-Gaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bodh-Gaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodh-Gaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bodh-Gaja","http://www.w3.org/2000/01/rdf-schema#label","Bodh-Gaja"
"http://hu.dbpedia.org/resource/Bodh-Gaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gyy0"
"http://hu.dbpedia.org/resource/Bodh-Gaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_zarándoklat"
"http://hu.dbpedia.org/resource/Bodh-Gaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Bodh-Gaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_buddhizmus_története"
"http://hu.dbpedia.org/resource/Bodh-Gaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihár"
"http://hu.dbpedia.org/resource/Bodh-Gaja","http://dbpedia.org/ontology/wikiPageID",748721
"http://hu.dbpedia.org/resource/Bodh-Gaja","http://dbpedia.org/ontology/wikiPageRevisionID",22406741
