"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Teremtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_történetek,_részletek"
"http://hu.dbpedia.org/resource/A_jó_és_rossz_tudásának_fája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_történetek,_részletek"
"http://hu.dbpedia.org/resource/Az_ember_bukása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_történetek,_részletek"
"http://hu.dbpedia.org/resource/Bibliai_teremtéstörténet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_történetek,_részletek"
"http://hu.dbpedia.org/resource/Debóra_éneke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_történetek,_részletek"
"http://hu.dbpedia.org/resource/Izraelita_honfoglalás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_történetek,_részletek"
"http://hu.dbpedia.org/resource/Kategória:Ószövetségi_történetek,_részletek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ószövetségi_történetek,_részletek","http://www.w3.org/2000/01/rdf-schema#label","Ószövetségi történetek, részletek"
"http://hu.dbpedia.org/resource/Kategória:Ószövetségi_történetek,_részletek","http://dbpedia.org/ontology/wikiPageID",543756
"http://hu.dbpedia.org/resource/Kategória:Ószövetségi_történetek,_részletek","http://dbpedia.org/ontology/wikiPageRevisionID",14027869
"http://hu.dbpedia.org/resource/Kategória:Ószövetségi_történetek,_részletek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Ószövetségi_történetek,_részletek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ószövetség"
"http://hu.dbpedia.org/resource/Kategória:Ószövetségi_történetek,_részletek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mitológia"
"http://hu.dbpedia.org/resource/Kategória:Ószövetségi_történetek,_részletek","http://www.w3.org/2004/02/skos/core#prefLabel","Ószövetségi történetek, részletek"
"http://hu.dbpedia.org/resource/Kategória:Ószövetségi_történetek,_részletek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ószövetségi_történetek,_részletek?oldid=14027869&ns=14"
"http://hu.dbpedia.org/resource/Onán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_történetek,_részletek"
"http://hu.dbpedia.org/resource/Salamoni_döntés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_történetek,_részletek"
"http://hu.dbpedia.org/resource/Tízparancsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_történetek,_részletek"
"http://hu.dbpedia.org/resource/Vízözönmondák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_történetek,_részletek"
"http://hu.dbpedia.org/resource/Zsuzsanna_és_a_vének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_történetek,_részletek"
"http://hu.dbpedia.org/resource/Özönvíz_(Biblia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_történetek,_részletek"
"http://hu.dbpedia.org/resource/Özönvíz_(mítosz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_történetek,_részletek"
