"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Száka)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Száka"
"http://hu.dbpedia.org/resource/Száka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Száka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Száka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Száka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Száka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Száka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Száka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Száka","http://www.w3.org/2000/01/rdf-schema#label","Száka"
"http://hu.dbpedia.org/resource/Száka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Száka","http://dbpedia.org/ontology/wikiPageID",798716
"http://hu.dbpedia.org/resource/Száka","http://dbpedia.org/ontology/wikiPageRevisionID",19606366
"http://hu.dbpedia.org/resource/Száka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Száka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Száka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Száka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Száka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Száka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyBihar"
"http://hu.dbpedia.org/resource/Száka","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Száka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Száka","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Száka","http://hu.dbpedia.org/property/magyarNév","Száka"
"http://hu.dbpedia.org/resource/Száka","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Száka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Száka","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Száka","http://hu.dbpedia.org/property/megye","Bihar"
"http://hu.dbpedia.org/resource/Száka","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Száka","http://hu.dbpedia.org/property/irányítószám",417102
"http://hu.dbpedia.org/resource/Száka","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Száka","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Száka","http://hu.dbpedia.org/property/románNév","Saca"
"http://hu.dbpedia.org/resource/Száka","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Száka","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Bondoraszó"
"http://hu.dbpedia.org/resource/Száka","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",350
"http://hu.dbpedia.org/resource/Száka","http://dbpedia.org/ontology/abstract","Száka (románul Saca) falu Romániában, a Partiumban, Bihar megyében."
"http://hu.dbpedia.org/resource/Száka","http://dbpedia.org/ontology/postalCode","417102"
"http://hu.dbpedia.org/resource/Száka","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Száka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Száka?oldid=19606366&ns=0"
"http://hu.dbpedia.org/resource/Száka","http://dbpedia.org/ontology/wikiPageLength",2383
"http://hu.dbpedia.org/resource/Száka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Száka"
"http://hu.wikipedia.org/wiki/Száka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Száka"
