"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abubakar_Sharaf","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Doué_Noumandiez_Désiré","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Elefántcsontparti labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262jpr"
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontparti_labdarúgás"
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",470030
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",19247695
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligue1-ci.com"
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1960
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://www.ligue1-ci.com"
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képaláírás","Az Ligue 1 logója"
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Elefántcsontpart"
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",14
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/ASEC_Mimosas"
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Elefántcsontparti"
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","Ligue 1"
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/jelenlegiSzezon",40
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/ASEC_Mimosas"
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CAF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CAF-konföderációs_kupa"
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesők","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgókupa"
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az elefántcsontparti labdarúgó-bajnokság (franciául Championnat de Côte d'Ivoire de football) az elefántcsontparti labdarúgás legmagasabb osztálya. A bajnokságot 1960-ban hozták létre, jelenleg 14 csapat alkotja. A legutóbbi győztes az csapata lett."
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)?oldid=19247695&ns=0"
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",6521
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Monetchet_Nahi","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Perpetue_Desiree","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-bajnokság_(első_osztály)"
