"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moszkvai_esték","http://www.w3.org/2000/01/rdf-schema#label","Moszkvai esték"
"http://hu.dbpedia.org/resource/Moszkvai_esték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7knx"
"http://hu.dbpedia.org/resource/Moszkvai_esték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kultúra"
"http://hu.dbpedia.org/resource/Moszkvai_esték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok"
"http://hu.dbpedia.org/resource/Moszkvai_esték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nyelvű_dalok"
"http://hu.dbpedia.org/resource/Moszkvai_esték","http://dbpedia.org/ontology/wikiPageID",433087
"http://hu.dbpedia.org/resource/Moszkvai_esték","http://dbpedia.org/ontology/wikiPageRevisionID",22114503
"http://hu.dbpedia.org/resource/Moszkvai_esték","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EF-muri13Bk"
"http://hu.dbpedia.org/resource/Moszkvai_esték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peoples.ru/art/music/composer/vasily_soloviev-sedoy/"
"http://hu.dbpedia.org/resource/Moszkvai_esték","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310141833/http:/www.russmus.net/bands-traditional.htm"
"http://hu.dbpedia.org/resource/Moszkvai_esték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitt.edu/~slavic/sli/admin/moscow.html"
"http://hu.dbpedia.org/resource/Moszkvai_esték","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KairmsARpyo"
"http://hu.dbpedia.org/resource/Moszkvai_esték","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Xfa2No3Rxtk"
"http://hu.dbpedia.org/resource/Moszkvai_esték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Moszkvai_esték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Moszkvai_esték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Moszkvai_esték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Moszkvai_esték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Moszkvai_esték","http://dbpedia.org/ontology/abstract","A Moszkvai esték (oroszul: Подмосковные Вечера, podmoszkovnije vecsera) vagy pontosabb fordításban Moszkva-parti esték egyike a külföldön leghíresebb orosz daloknak."
"http://hu.dbpedia.org/resource/Moszkvai_esték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moszkvai_esték?oldid=22114503&ns=0"
"http://hu.dbpedia.org/resource/Moszkvai_esték","http://dbpedia.org/ontology/wikiPageLength",3826
"http://hu.dbpedia.org/resource/Moszkvai_esték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moszkvai_esték"
"http://hu.dbpedia.org/resource/Moszkvaparti_esték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moszkvai_esték"
"http://hu.wikipedia.org/wiki/Moszkvai_esték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moszkvai_esték"
