"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Perenna","http://www.w3.org/2000/01/rdf-schema#label","Anna Perenna"
"http://hu.dbpedia.org/resource/Anna_Perenna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lm3k"
"http://hu.dbpedia.org/resource/Anna_Perenna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Anna_Perenna","http://dbpedia.org/ontology/wikiPageID",118462
"http://hu.dbpedia.org/resource/Anna_Perenna","http://dbpedia.org/ontology/wikiPageRevisionID",19055868
"http://hu.dbpedia.org/resource/Anna_Perenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anna_Perenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anna_Perenna","http://dbpedia.org/ontology/abstract","Anna Perenna, a római mitológia istennője. Etruszk eredetű istennő, és anyóka képében jelenit meg. A Róma környéki élt, és a tiltakozásuk jeléül, a Szent Hegyre kivonult plebeiusokat három napon keresztül ellátta élelemmel, maga sütötte lepénnyel. Nevéhez az eset, pontosabban a plebeiusok és a patriciusok kiegyezése után, kapcsolták a Perenna azaz Örök elemet. Mítosza a későbbiekben (Ovidius Római naptára által) összekeveredett Dido nevű nővéréével."
"http://hu.dbpedia.org/resource/Anna_Perenna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anna_Perenna?oldid=19055868&ns=0"
"http://hu.dbpedia.org/resource/Anna_Perenna","http://dbpedia.org/ontology/wikiPageLength",893
"http://hu.dbpedia.org/resource/Anna_Perenna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anna_Perenna"
"http://hu.wikipedia.org/wiki/Anna_Perenna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anna_Perenna"
