"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollandia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Hollandia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",509121
"http://hu.dbpedia.org/resource/Sablon:Hollandia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",20028093
"http://hu.dbpedia.org/resource/Sablon:Hollandia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Hollandia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Hollandia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Hollandia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Hollandia_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hollandia_világörökségi_helyszínei?oldid=20028093&ns=10"
"http://hu.dbpedia.org/resource/Kinderdijk-elshouti_malomrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Watt-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Willemstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_világörökségi_helyszínei"
