"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakonybél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zirci_járás"
"http://hu.dbpedia.org/resource/Bakonynána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zirci_járás"
"http://hu.dbpedia.org/resource/Bakonyoszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zirci_járás"
"http://hu.dbpedia.org/resource/Bakonyszentkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zirci_járás"
"http://hu.dbpedia.org/resource/Sablon:Zirci_járás","http://dbpedia.org/ontology/wikiPageID",1135422
"http://hu.dbpedia.org/resource/Sablon:Zirci_járás","http://dbpedia.org/ontology/wikiPageRevisionID",15497424
"http://hu.dbpedia.org/resource/Sablon:Zirci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Zirci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Zirci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Zirci_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Zirci_járás?oldid=15497424&ns=10"
"http://hu.dbpedia.org/resource/Borzavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zirci_járás"
"http://hu.dbpedia.org/resource/Csesznek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zirci_járás"
"http://hu.dbpedia.org/resource/Csetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zirci_járás"
"http://hu.dbpedia.org/resource/Dudar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zirci_járás"
"http://hu.dbpedia.org/resource/Lókút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zirci_járás"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zirci_járás"
"http://hu.dbpedia.org/resource/Olaszfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zirci_járás"
"http://hu.dbpedia.org/resource/Porva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zirci_járás"
"http://hu.dbpedia.org/resource/Pénzesgyőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zirci_járás"
"http://hu.dbpedia.org/resource/Szápár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zirci_járás"
"http://hu.dbpedia.org/resource/Zirc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zirci_járás"
