"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csasztije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csasztije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csasztije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csasztije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csasztije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csasztije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csasztije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csasztije","http://www.w3.org/2000/01/rdf-schema#label","Csasztije"
"http://hu.dbpedia.org/resource/Csasztije","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Permi_határterület_települései"
"http://hu.dbpedia.org/resource/Csasztije","http://dbpedia.org/ontology/wikiPageID",1322812
"http://hu.dbpedia.org/resource/Csasztije","http://dbpedia.org/ontology/wikiPageRevisionID",20179753
"http://hu.dbpedia.org/resource/Csasztije","http://dbpedia.org/ontology/wikiPageExternalLink","http://ural.academic.ru/2196"
"http://hu.dbpedia.org/resource/Csasztije","http://dbpedia.org/ontology/wikiPageExternalLink","http://enc.permculture.ru/showObject.do%3Fobject=1803747006&idParentObject=1803674643"
"http://hu.dbpedia.org/resource/Csasztije","http://xmlns.com/foaf/0.1/name","Csasztije"
"http://hu.dbpedia.org/resource/Csasztije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csasztije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Csasztije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Csasztije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Csasztije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csasztije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csasztije","http://hu.dbpedia.org/property/editor","V. V. Alekszejev"
"http://hu.dbpedia.org/resource/Csasztije","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Csasztije","http://hu.dbpedia.org/property/location","Jekatyerinburg"
"http://hu.dbpedia.org/resource/Csasztije","http://hu.dbpedia.org/property/név","Csasztije"
"http://hu.dbpedia.org/resource/Csasztije","http://hu.dbpedia.org/property/publisher","Akagyemknyiga"
"http://hu.dbpedia.org/resource/Csasztije","http://hu.dbpedia.org/property/title","Uralszkaja isztoricseszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Csasztije","http://hu.dbpedia.org/property/url","http://ural.academic.ru/2196"
"http://hu.dbpedia.org/resource/Csasztije","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Csasztije","http://hu.dbpedia.org/property/helyiNév","Частые"
"http://hu.dbpedia.org/resource/Csasztije","http://hu.dbpedia.org/property/föderációsAlany","Permi határterület"
"http://hu.dbpedia.org/resource/Csasztije","http://hu.dbpedia.org/property/járás","Csasztijei"
"http://hu.dbpedia.org/resource/Csasztije","http://dbpedia.org/ontology/abstract","Csasztije (oroszul: Частые) falu Oroszország Permi határterületén, a Csasztijei járás székhelye. Lakossága: 4859 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Csasztije","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csasztije?oldid=20179753&ns=0"
"http://hu.dbpedia.org/resource/Csasztije","http://dbpedia.org/ontology/wikiPageLength",2182
"http://hu.dbpedia.org/resource/Csasztije","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csasztije"
"http://hu.wikipedia.org/wiki/Csasztije","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csasztije"
