"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tokkebi","http://www.w3.org/2000/01/rdf-schema#label","Tokkebi"
"http://hu.dbpedia.org/resource/Tokkebi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qh4t"
"http://hu.dbpedia.org/resource/Tokkebi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_mitológia"
"http://hu.dbpedia.org/resource/Tokkebi","http://dbpedia.org/ontology/wikiPageID",1083553
"http://hu.dbpedia.org/resource/Tokkebi","http://dbpedia.org/ontology/wikiPageRevisionID",23079542
"http://hu.dbpedia.org/resource/Tokkebi","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.korea.net/%3Fp=6272%7Cauthor=Jon"
"http://hu.dbpedia.org/resource/Tokkebi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120319215022/http:/blog.korea.net/%3Fp=6272%7Carchivedate=2012-03-19"
"http://hu.dbpedia.org/resource/Tokkebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tokkebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tokkebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Tokkebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tokkebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Tokkebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Tokkebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tokkebi","http://dbpedia.org/ontology/abstract","A tokkebi (hangul: 도깨비, RR: dokkaebi) egy tisztátalan, sokszor gonoszkodó lény, manó vagy démon a és népi hiedelemvilágban. A küsin (gwisin)ek (귀신) csoportjába tartozik. A közfelfogás inkább ártalmatlannak tartja, előszeretettel hív ki embereket párbajra (씨름, ssirum (ssireum)), hagyományos koreai birkózás). Ábrázolása sokféle lehet, területenként változik. Egy leírás szerint „fején szarvat visel, szakálla vöröses, egészében zöldes színű, de voltaképp testetlen lény.”"
"http://hu.dbpedia.org/resource/Tokkebi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tokkebi?oldid=23079542&ns=0"
"http://hu.dbpedia.org/resource/Tokkebi","http://dbpedia.org/ontology/wikiPageLength",3619
"http://hu.dbpedia.org/resource/Tokkebi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tokkebi"
"http://hu.dbpedia.org/resource/Dokkaebi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tokkebi"
"http://hu.wikipedia.org/wiki/Tokkebi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tokkebi"
