"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jodát","http://www.w3.org/2000/01/rdf-schema#label","Jodát"
"http://hu.dbpedia.org/resource/Jodát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06npzd"
"http://hu.dbpedia.org/resource/Jodát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jódvegyületek"
"http://hu.dbpedia.org/resource/Jodát","http://dbpedia.org/ontology/wikiPageID",1041314
"http://hu.dbpedia.org/resource/Jodát","http://dbpedia.org/ontology/wikiPageRevisionID",20203795
"http://hu.dbpedia.org/resource/Jodát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jodát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Jodát","http://dbpedia.org/ontology/abstract","A jodát a jódsav konjugált bázisa, trigonális piramisos szerkezetű anion, képlete IO3−. A jodátok erős, bár a vagy kevésbé erélyes oxidálószerek. Stabil vegyületek, de éghető anyaggal keverve ütésre érzékenyek és könnyen felrobbanhatnak. A jodátokat tioéteres redukciójával lehet előállítani, a reakcióban melléktermékként szulfoxid keletkezik. Pár jodát: nátrium-jodát (NaIO3), ezüst-jodát (AgIO3), kalcium-jodát (Ca(IO3)2). A jodátokból savas környezetben jódsav keletkezik. A kálium-hidrogénjodát KH(IO3)2 a jódsav savanyú sója. A hidrogén-jodátok létezése arra utal, hogy a jódsav dimer jellegű is lehet. A jodátok a természetben megtalálhatók a chilei salétromban, a hínárban és a tengeri moszatban. A jódozott konyhasóban nátrium- és kálium-jodát található, melyet golyva megelőzésére fogyasztanak, a jód ugyanis a pajzsmirigy fontos hormonjának, a tiroxinnak az alkotórésze."
"http://hu.dbpedia.org/resource/Jodát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jodát?oldid=20203795&ns=0"
"http://hu.dbpedia.org/resource/Jodát","http://dbpedia.org/ontology/wikiPageLength",2939
"http://hu.dbpedia.org/resource/Jodát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jodát"
"http://hu.wikipedia.org/wiki/Jodát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jodát"
