"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orthetrum","http://www.w3.org/2000/01/rdf-schema#label","Orthetrum"
"http://hu.dbpedia.org/resource/Orthetrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laposhasú_acsafélék"
"http://hu.dbpedia.org/resource/Orthetrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Orthetrum","http://dbpedia.org/ontology/wikiPageID",1364666
"http://hu.dbpedia.org/resource/Orthetrum","http://dbpedia.org/ontology/wikiPageRevisionID",22668107
"http://hu.dbpedia.org/resource/Orthetrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pugetsound.edu/academics/academic-resources/slater-museum/biodiversity-resources/dragonflies/world-odonata-list2/"
"http://hu.dbpedia.org/resource/Orthetrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id1655/"
"http://hu.dbpedia.org/resource/Orthetrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/nem/Orthetrum"
"http://hu.dbpedia.org/resource/Orthetrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/col/search/all/key/Orthetrum/match/1"
"http://hu.dbpedia.org/resource/Orthetrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Orthetrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Orthetrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orthetrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Orthetrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Orthetrum","http://hu.dbpedia.org/property/name","Orthetrum"
"http://hu.dbpedia.org/resource/Orthetrum","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kék_pásztor"
"http://hu.dbpedia.org/resource/Orthetrum","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Orthetrum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Laposhasú_acsák"
"http://hu.dbpedia.org/resource/Orthetrum","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Ősszárnyúak"
"http://hu.dbpedia.org/resource/Orthetrum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
"http://hu.dbpedia.org/resource/Orthetrum","http://hu.dbpedia.org/property/phylum","Ízeltlábúak Arthropoda)"
"http://hu.dbpedia.org/resource/Orthetrum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Orthetrum","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Orthetrum","http://hu.dbpedia.org/property/wikicommonscat","Orthetrum"
"http://hu.dbpedia.org/resource/Orthetrum","http://hu.dbpedia.org/property/wikispecies","Orthetrum"
"http://hu.dbpedia.org/resource/Orthetrum","http://hu.dbpedia.org/property/genus","Orthetrum"
"http://hu.dbpedia.org/resource/Orthetrum","http://hu.dbpedia.org/property/genusAuthority","Newman, 1833"
"http://hu.dbpedia.org/resource/Orthetrum","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Libellulinae"
"http://hu.dbpedia.org/resource/Orthetrum","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egyenlőtlen_szárnyú_szitakötők"
"http://hu.dbpedia.org/resource/Orthetrum","http://dbpedia.org/ontology/abstract","Az Orthetrum a szitakötők laposhasú acsák (Libellulidae) családjának és alcsaládjának egyik neme. Az ide tartozó kb. 60 faj Eurázsiában és Afrikában elterjedt. Európában 8, Magyarországon 4 faj található meg. A hazai fajok hímjei hamvaskékek vagy kékesfehérek, nőstényeik sárgák."
"http://hu.dbpedia.org/resource/Orthetrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orthetrum?oldid=22668107&ns=0"
"http://hu.dbpedia.org/resource/Orthetrum","http://dbpedia.org/ontology/wikiPageLength",5466
"http://hu.dbpedia.org/resource/Orthetrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orthetrum"
"http://hu.wikipedia.org/wiki/Orthetrum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orthetrum"
