"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Afganisztánban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Afganisztánban"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Afganisztánban"
"http://hu.dbpedia.org/resource/Dzsalálábád_(település,_Afganisztán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Afganisztánban"
"http://hu.dbpedia.org/resource/Gandhára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Afganisztánban"
"http://hu.dbpedia.org/resource/Gandhára_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Afganisztánban"
"http://hu.dbpedia.org/resource/Gandhárai_buddhista_szövegek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Afganisztánban"
"http://hu.dbpedia.org/resource/Gréko-buddhizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Afganisztánban"
"http://hu.dbpedia.org/resource/Hadda_(Afganisztán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Afganisztánban"
"http://hu.dbpedia.org/resource/Mesz_Ajnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Afganisztánban"
"http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Afganisztánban"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Afganisztánban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Afganisztánban","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Afganisztánban"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Afganisztánban","http://dbpedia.org/ontology/wikiPageID",1172006
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Afganisztánban","http://dbpedia.org/ontology/wikiPageRevisionID",16259342
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Afganisztánban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_országonként"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Afganisztánban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Ázsiában"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Afganisztánban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afganisztán"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Afganisztánban","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhizmus Afganisztánban"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Afganisztánban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhizmus_Afganisztánban?oldid=16259342&ns=14"
