"subject","predicate","object"
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://www.w3.org/2000/01/rdf-schema#label","5725 Nördlingen"
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043kmth"
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://dbpedia.org/ontology/wikiPageID",570623
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://dbpedia.org/ontology/wikiPageRevisionID",13257403
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://hu.dbpedia.org/property/aphélium",423539906
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://hu.dbpedia.org/property/excentricitás",0.056
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://hu.dbpedia.org/property/felszállóCsomó",55.344
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://hu.dbpedia.org/property/félNagytengely",401071891
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://hu.dbpedia.org/property/inklináció",22.556
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://hu.dbpedia.org/property/közepesAnomália",341.269
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://hu.dbpedia.org/property/név",5725
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://hu.dbpedia.org/property/perihélium",378603877
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://hu.dbpedia.org/property/perihéliumSzöge",78.097
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://hu.dbpedia.org/property/periódus",1603.41
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://hu.dbpedia.org/property/periódus",4.39
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://dbpedia.org/ontology/abstract","Az 5725 Nordlingen (ideiglenes jelöléssel 1988 BK2) a Naprendszer kisbolygóövében található aszteroida. Carolyn Shoemaker, Eugene Merle Shoemaker fedezte fel 1988. január 23-án."
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5725_Nördlingen?oldid=13257403&ns=0"
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://dbpedia.org/ontology/wikiPageLength",1810
"http://hu.dbpedia.org/resource/5725_Nördlingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5725_Nördlingen"
"http://hu.dbpedia.org/resource/5725_Nordlingen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/5725_Nördlingen"
"http://hu.wikipedia.org/wiki/5725_Nördlingen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5725_Nördlingen"
