"subject","predicate","object"
"http://hu.dbpedia.org/resource/An–28","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/PZL_Mielec"
"http://hu.dbpedia.org/resource/An–28","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/PZL_Mielec"
"http://hu.dbpedia.org/resource/I–22_Iryda","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/PZL_Mielec"
"http://hu.dbpedia.org/resource/I–22_Iryda","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/PZL_Mielec"
"http://hu.dbpedia.org/resource/PZL_M20_Mewa","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/PZL_Mielec"
"http://hu.dbpedia.org/resource/PZL_M20_Mewa","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/PZL_Mielec"
"http://hu.dbpedia.org/resource/PZL_M26_Iskierka","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/PZL_Mielec"
"http://hu.dbpedia.org/resource/PZL_M26_Iskierka","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/PZL_Mielec"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://www.w3.org/2000/01/rdf-schema#label","PZL Mielec"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p39dt"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_repülőgépgyárak"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://dbpedia.org/ontology/wikiPageID",731274
"http://hu.dbpedia.org/resource/PZL_Mielec","http://dbpedia.org/ontology/wikiPageRevisionID",22141151
"http://hu.dbpedia.org/resource/PZL_Mielec","http://dbpedia.org/ontology/wikiPageExternalLink","http://pzlmielec.com.pl"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://xmlns.com/foaf/0.1/name","PZL Mielec"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://hu.dbpedia.org/property/honlap","pzlmielec.com.pl/"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://hu.dbpedia.org/property/név","PZL Mielec"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Mielec"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Korlátolt_felelősségű_társaság"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://hu.dbpedia.org/property/alapítás",1939
"http://hu.dbpedia.org/resource/PZL_Mielec","http://hu.dbpedia.org/property/iparág","repülőgépipar"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://hu.dbpedia.org/property/vezetők","Janusz Zakręcki"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://hu.dbpedia.org/property/anyavállalata","Sikorsky Aircraft"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://hu.dbpedia.org/property/termékek","repülőgépek, helikopterek, repülőgép-alkatrészek"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://dbpedia.org/ontology/abstract","A PZL Mielec, teljes nevén Polskie Zakłady Lotnicze Sp. z o.o. – PZL Mielec (magyarul Lengyel Repülőgépgyárak), korábban WSK-Mielec, majd WSK PZL-Mielec a lengyelországi Mielec városban működő repülőgépgyár. A legnagyobb kapacitású lengyelországi repülőgépgyár. A céget 2007-ben megvásárolta az amerikai vállalat és a Sikorsky Aircraft Co.-hoz kapcsolta. A lengyel gyár azonban megtartotta saját gyártmányjelzését."
"http://hu.dbpedia.org/resource/PZL_Mielec","http://dbpedia.org/ontology/foundingYear","1939"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Mielec"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Korlátolt_felelősségű_társaság"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PZL_Mielec?oldid=22141151&ns=0"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://dbpedia.org/ontology/wikiPageLength",3385
"http://hu.dbpedia.org/resource/PZL_Mielec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PZL_Mielec"
"http://hu.dbpedia.org/resource/PZL_M–4_Tarpan","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/PZL_Mielec"
"http://hu.dbpedia.org/resource/PZL_M–4_Tarpan","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/PZL_Mielec"
"http://hu.dbpedia.org/resource/TS–11_Iskra","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/PZL_Mielec"
"http://hu.dbpedia.org/resource/TS–11_Iskra","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/PZL_Mielec"
"http://hu.dbpedia.org/resource/TS–8_Bies","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/PZL_Mielec"
"http://hu.dbpedia.org/resource/TS–8_Bies","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/PZL_Mielec"
"http://hu.dbpedia.org/resource/WSK-Mielec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PZL_Mielec"
"http://hu.dbpedia.org/resource/Polskie_Zakłady_Lotnicze","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PZL_Mielec"
"http://hu.wikipedia.org/wiki/PZL_Mielec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PZL_Mielec"
