"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hylophylax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylophylax"
"http://hu.dbpedia.org/resource/Hylophylax_naevius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylophylax"
"http://hu.dbpedia.org/resource/Hylophylax_punctulatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylophylax"
"http://hu.dbpedia.org/resource/Kategória:Hylophylax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hylophylax","http://www.w3.org/2000/01/rdf-schema#label","Hylophylax"
"http://hu.dbpedia.org/resource/Kategória:Hylophylax","http://dbpedia.org/ontology/wikiPageID",680089
"http://hu.dbpedia.org/resource/Kategória:Hylophylax","http://dbpedia.org/ontology/wikiPageRevisionID",13416490
"http://hu.dbpedia.org/resource/Kategória:Hylophylax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hylophylax","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Hylophylax","http://www.w3.org/2004/02/skos/core#prefLabel","Hylophylax"
"http://hu.dbpedia.org/resource/Kategória:Hylophylax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hylophylax?oldid=13416490&ns=14"
"http://hu.dbpedia.org/resource/Pettyes_fürjhangyászmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylophylax"
