"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diósgyőri_Acélművek","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Hengerlés"
"http://hu.dbpedia.org/resource/Diósgyőri_Acélművek","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Hengerlés"
"http://hu.dbpedia.org/resource/Hengerlés","http://www.w3.org/2000/01/rdf-schema#label","Hengerlés"
"http://hu.dbpedia.org/resource/Hengerlés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xppr"
"http://hu.dbpedia.org/resource/Hengerlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Hengerlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Hengerlés","http://dbpedia.org/ontology/wikiPageID",265715
"http://hu.dbpedia.org/resource/Hengerlés","http://dbpedia.org/ontology/wikiPageRevisionID",22807175
"http://hu.dbpedia.org/resource/Hengerlés","http://dbpedia.org/ontology/wikiPageExternalLink","http://demonstrations.wolfram.com/RollingMill/"
"http://hu.dbpedia.org/resource/Hengerlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hengerlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hengerlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Hengerlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hengerlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Hengerlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Hengerlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hengerlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hengerlés","http://hu.dbpedia.org/property/alcím","Nagy alakváltozások tana"
"http://hu.dbpedia.org/resource/Hengerlés","http://hu.dbpedia.org/property/cím","Vaskohászati kézikönyv"
"http://hu.dbpedia.org/resource/Hengerlés","http://hu.dbpedia.org/property/cím","Képlékeny alakítás"
"http://hu.dbpedia.org/resource/Hengerlés","http://hu.dbpedia.org/property/cím","A képlékenyalakítás elmélete"
"http://hu.dbpedia.org/resource/Hengerlés","http://hu.dbpedia.org/property/cím","Kohászati alapismeretek II"
"http://hu.dbpedia.org/resource/Hengerlés","http://hu.dbpedia.org/property/cím","Képlékenyalakítás II"
"http://hu.dbpedia.org/resource/Hengerlés","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Hengerlés","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Hengerlés","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Hengerlés","http://hu.dbpedia.org/property/kiadó","Miskolci Egyetemi Kiadó"
"http://hu.dbpedia.org/resource/Hengerlés","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Hengerlés","http://hu.dbpedia.org/property/kiadó","Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Hengerlés","http://hu.dbpedia.org/property/közreműködők","Óvári Antal"
"http://hu.dbpedia.org/resource/Hengerlés","http://hu.dbpedia.org/property/közreműködők","Kiss Ervin"
"http://hu.dbpedia.org/resource/Hengerlés","http://hu.dbpedia.org/property/szerző","Gulyás József"
"http://hu.dbpedia.org/resource/Hengerlés","http://hu.dbpedia.org/property/szerző","Voith Márton"
"http://hu.dbpedia.org/resource/Hengerlés","http://hu.dbpedia.org/property/szerző","Mecseki István"
"http://hu.dbpedia.org/resource/Hengerlés","http://hu.dbpedia.org/property/szerző","Dévényi György"
"http://hu.dbpedia.org/resource/Hengerlés","http://hu.dbpedia.org/property/év",1969
"http://hu.dbpedia.org/resource/Hengerlés","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Hengerlés","http://hu.dbpedia.org/property/év",1991
"http://hu.dbpedia.org/resource/Hengerlés","http://hu.dbpedia.org/property/év",1985
"http://hu.dbpedia.org/resource/Hengerlés","http://hu.dbpedia.org/property/év",1987
"http://hu.dbpedia.org/resource/Hengerlés","http://dbpedia.org/ontology/abstract","A fémek képlékeny alakítási eljárásai közül a legnagyobb mennyiséget hengerléssel állítják elő, bár ez lényegesen fiatalabb eljárás, mint a kovácsolás. Először a 13–14. században az ötvösök hengereltek lágyabb fémeket, főleg a nemesfémeket. Ipari jellegű alkalmazása a 18. századra tehető, ekkor már acélrudakat és lemeztáblákat állítottak elő hengerléssel, de a hengerlés rohamos térhódításának korszaka a 19. század – összefüggésben az ipari forradalommal. Az alakítást végző forgó hengerek a hengerállványban helyezkednek el. Az adott termék hengerlésére telepített – egy vagy több hengerállványból álló – egységet hengersornak nevezik. A hengersorhoz egyéb, olyan műveleteket végző egységek is kapcsolódnak, amik nélkül a hengersor nem tud dolgozni (pl. a darabot felmelegítő és lehűtő egységek, a kikészítő és hőkezelő részlegek). Ennek a komplexumnak hengermű a neve. A hengerelt termékek alak- és méretválasztéka rendkívül változatos. A méretek alsó határát az akár 0,007 mm vastagságú hengerelt fóliák, felső határát pedig az 1 méter körüli gerincmagasságú I-tartók képviselik. A hengerlést végezhetik melegen és hidegen, de az alakítás első fázisa mindig meleghengerlés. A meleghengerlés kiinduló anyaga csaknem kizárólag a folyamatosan öntött buga. A korábbi évtizedekben a kokillába öntött tuskó volt az alapanyag, de ez a módszer a folyamatos öntés előretörésével mára csaknem teljesen kiszorult a hengerművekből. A termékek egy része – a képlékeny alakítást tekintve is – előtermék jellegű, ezeket más technológiákkal továbbalakítják, csak kisebb részüket (például a vasúti síneket, betonacélokat, tartószelvényeket stb.) használják fel közvetlenül. A hengerelt termékeket, illetve eljárásokat több szempont szerint is csoportosíthatjuk. A hengerelt anyag alapján megkülönböztetnek: 
* meleghengerlést és 
* hideghengerlést. A hengerelt darab alakja szerinti felosztás: 
* rúd- és idomacélok, hengerhuzalok; 
* lapos-termékek, 
* varrat nélküli csövek. Rúdacéloknak nevezzük az üregezett hengerekkel, melegen alakított, egyszerű alakú szelvényeket (kör, négyzet, téglalap, hatszög, körszelet stb.). Az idomacélok szelvényét általában különböző betűk alakjához hasonlítják (L, I, U, T, Z). Gyakran közéjük sorolják a vasúti és egyéb síneket is. A hengerhuzalok körszelvényű termékek, amelyeket mindig csévélve gyártanak. Átmérőjük 5,5 és 14 mm közé tehető. Lapos-termékek a melegen vagy hidegen hengerelt lemezek és szalagok (szalagok a csévélve hengerelt lapos-termékek). A varrat nélküli csövek hengerlése speciális, a hengerlés általános módszereitől eltérő eljárás, ez a csőhengerlés."
"http://hu.dbpedia.org/resource/Hengerlés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hengerlés?oldid=22807175&ns=0"
"http://hu.dbpedia.org/resource/Hengerlés","http://dbpedia.org/ontology/wikiPageLength",18353
"http://hu.dbpedia.org/resource/Hengerlés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hengerlés"
"http://hu.wikipedia.org/wiki/Hengerlés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hengerlés"
