"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubai_harkály","http://www.w3.org/2000/01/rdf-schema#label","Kubai harkály"
"http://hu.dbpedia.org/resource/Kubai_harkály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5w4t"
"http://hu.dbpedia.org/resource/Kubai_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campephilus"
"http://hu.dbpedia.org/resource/Kubai_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_kihalt_madarai"
"http://hu.dbpedia.org/resource/Kubai_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralfajok"
"http://hu.dbpedia.org/resource/Kubai_harkály","http://dbpedia.org/ontology/wikiPageID",794213
"http://hu.dbpedia.org/resource/Kubai_harkály","http://dbpedia.org/ontology/wikiPageRevisionID",21527386
"http://hu.dbpedia.org/resource/Kubai_harkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kubai_harkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kubai_harkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kubai_harkály","http://hu.dbpedia.org/property/name","Kubai harkály"
"http://hu.dbpedia.org/resource/Kubai_harkály","http://hu.dbpedia.org/property/imageCaption","Archív kép egy hím példányról"
"http://hu.dbpedia.org/resource/Kubai_harkály","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kubai_harkály","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Kubai_harkály","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harkályfélék"
"http://hu.dbpedia.org/resource/Kubai_harkály","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Kubai_harkály","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Kubai_harkály","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kubai_harkály","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kubai_harkály","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Kubai_harkály","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kubai_harkály","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Kubai_harkály","http://hu.dbpedia.org/property/wikicommonscat","Campephilus principalis bairdii"
"http://hu.dbpedia.org/resource/Kubai_harkály","http://hu.dbpedia.org/property/wikispecies","Campephilus principalis bairdii"
"http://hu.dbpedia.org/resource/Kubai_harkály","http://hu.dbpedia.org/property/binomial","Campephilus principalis bairdii"
"http://hu.dbpedia.org/resource/Kubai_harkály","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kubai_harkály","http://hu.dbpedia.org/property/extinct",1988
"http://hu.dbpedia.org/resource/Kubai_harkály","http://hu.dbpedia.org/property/genus","Campephilus"
"http://hu.dbpedia.org/resource/Kubai_harkály","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Picides"
"http://hu.dbpedia.org/resource/Kubai_harkály","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Kubai_harkály","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Coraciimorphae"
