"subject","predicate","object"
"http://hu.dbpedia.org/resource/Futásfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Futásfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Futásfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Futásfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Futásfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Futásfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Futásfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Futásfalva","http://www.w3.org/2000/01/rdf-schema#label","Futásfalva"
"http://hu.dbpedia.org/resource/Futásfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszék_vármegye_települései"
"http://hu.dbpedia.org/resource/Futásfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Futásfalva","http://dbpedia.org/ontology/wikiPageID",12784
"http://hu.dbpedia.org/resource/Futásfalva","http://dbpedia.org/ontology/wikiPageRevisionID",22395967
"http://hu.dbpedia.org/resource/Futásfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ff=q&source=s_q&hl=hu&geocode=&q=alungeni,+Rom%C3%A2nia&aq=&sll=46.017708,26.031203&sspn=0.014752,0.038581&ie=UTF8&hq=&hnear=Fut%C3%A1sfalva,+Rom%C3%A1nia&ll=46.018661,26.024895&spn=0.118013,0.308647&t=h&z=12%20%5B%5BGoogle%20t%C3%A9rk%C3%A9pen%7Chttp:/maps.google.com/maps%3Ff=q&source=s_q&hl=hu&geocode=&q=alungeni,+Rom%C3%A2nia&aq=&sll=46.017708,26.031203&sspn=0.014752,0.038581&ie=UTF8&hq=&hnear=Fut%C3%A1sfalva,+Rom%C3%A1nia&ll=46.018661,26.024895&spn=0.118013,0.308647&t=h&z=12%5D%5D"
"http://hu.dbpedia.org/resource/Futásfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Futásfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Futásfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Futásfalva","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Futásfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Futásfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Futásfalva","http://hu.dbpedia.org/property/kép","Futásfalvi katolikus templom.jpg"
"http://hu.dbpedia.org/resource/Futásfalva","http://hu.dbpedia.org/property/képaláírás","Katolikus templom"
"http://hu.dbpedia.org/resource/Futásfalva","http://hu.dbpedia.org/property/magyarNév","Futásfalva"
"http://hu.dbpedia.org/resource/Futásfalva","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Futásfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Futásfalva","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Futásfalva","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Futásfalva","http://hu.dbpedia.org/property/megye","Kovászna"
"http://hu.dbpedia.org/resource/Futásfalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Futásfalva","http://hu.dbpedia.org/property/irányítószám",527161
"http://hu.dbpedia.org/resource/Futásfalva","http://hu.dbpedia.org/property/magyarLakosság",346
"http://hu.dbpedia.org/resource/Futásfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Futásfalva","http://hu.dbpedia.org/property/románNév","Alungeni"
"http://hu.dbpedia.org/resource/Futásfalva","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Futásfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Torja"
"http://hu.dbpedia.org/resource/Futásfalva","http://hu.dbpedia.org/property/körzethívószám",267
"http://hu.dbpedia.org/resource/Futásfalva","http://dbpedia.org/ontology/abstract","Futásfalva (románul Alungeni) falu Romániában Kovászna megyében. 1968 óta Torjához tartozik."
"http://hu.dbpedia.org/resource/Futásfalva","http://dbpedia.org/ontology/areaCode","0267"
"http://hu.dbpedia.org/resource/Futásfalva","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Futásfalva","http://dbpedia.org/ontology/postalCode","527161"
"http://hu.dbpedia.org/resource/Futásfalva","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Futásfalva","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Futásfalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Futásfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Futásfalva?oldid=22395967&ns=0"
"http://hu.dbpedia.org/resource/Futásfalva","http://dbpedia.org/ontology/wikiPageLength",6398
"http://hu.dbpedia.org/resource/Futásfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Futásfalva"
"http://hu.dbpedia.org/resource/Hamar_Lázár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Futásfalva"
"http://hu.wikipedia.org/wiki/Futásfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Futásfalva"
"http://hu.dbpedia.org/resource/Alungeni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Futásfalva"
