"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Elvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Elvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Elvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Elvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Elvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Elvas","http://www.w3.org/2000/01/rdf-schema#label","Elvas"
"http://hu.dbpedia.org/resource/Elvas","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Elvas","http://www.w3.org/2000/01/rdf-schema#label","Szubrégió"
"http://hu.dbpedia.org/resource/Elvas","http://www.w3.org/2000/01/rdf-schema#label","Kerület"
"http://hu.dbpedia.org/resource/Elvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_települései"
"http://hu.dbpedia.org/resource/Elvas","http://dbpedia.org/ontology/wikiPageID",1564441
"http://hu.dbpedia.org/resource/Elvas","http://dbpedia.org/ontology/wikiPageRevisionID",23499248
"http://hu.dbpedia.org/resource/Elvas","http://xmlns.com/foaf/0.1/name","Elvas"
"http://hu.dbpedia.org/resource/Elvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Elvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Elvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Elvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Elvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Elvas","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Elvas","http://hu.dbpedia.org/property/kép","Elvas_e_muralhas.jpg"
"http://hu.dbpedia.org/resource/Elvas","http://hu.dbpedia.org/property/képaláírás","városkép"
"http://hu.dbpedia.org/resource/Elvas","http://hu.dbpedia.org/property/név","Elvas"
"http://hu.dbpedia.org/resource/Elvas","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Elvas","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Elvas","http://hu.dbpedia.org/property/közigazgatás","Alto Alentejo"
"http://hu.dbpedia.org/resource/Elvas","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Portalegre_(kerület)"
"http://hu.dbpedia.org/resource/Elvas","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Alentejo"
"http://hu.dbpedia.org/resource/Elvas","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/Portugália_közigazgatása"
"http://hu.dbpedia.org/resource/Elvas","http://hu.dbpedia.org/property/közigazgatás2címke","http://hu.dbpedia.org/resource/Portugália_közigazgatása"
"http://hu.dbpedia.org/resource/Elvas","http://hu.dbpedia.org/property/közigazgatás3címke","http://hu.dbpedia.org/resource/Portugália_közigazgatása"
"http://hu.dbpedia.org/resource/Elvas","http://dbpedia.org/ontology/abstract","Elvas (ejtsd: ˈɛɫvɐʃ) kisváros Portugália keleti szélén, a spanyol határnál, Lisszabontól kb. 200 km-re keletre. Lakossága 23 ezer fő volt 2011-ben. Történelmi központja és erődítményrendszere a világörökség része. A vízvezetéke a 16. századból van, sáncai nagyrészt a 17. századból származnak."
"http://hu.dbpedia.org/resource/Elvas","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Alentejo"
"http://hu.dbpedia.org/resource/Elvas","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Portalegre_(kerület)"
"http://hu.dbpedia.org/resource/Elvas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elvas?oldid=23499248&ns=0"
"http://hu.dbpedia.org/resource/Elvas","http://dbpedia.org/ontology/wikiPageLength",4981
"http://hu.dbpedia.org/resource/Elvas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elvas"
"http://hu.wikipedia.org/wiki/Elvas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elvas"
