"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Tunézia repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_repülőterei","http://dbpedia.org/ontology/wikiPageID",1772462
"http://hu.dbpedia.org/resource/Kategória:Tunézia_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",23871644
"http://hu.dbpedia.org/resource/Kategória:Tunézia_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunézia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Tunézia repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tunézia_repülőterei?oldid=23871644&ns=14"
"http://hu.dbpedia.org/resource/Tunisz-Karthágó_Nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_repülőterei"
