"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parinacota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parinacota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Parinacota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Parinacota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Parinacota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Parinacota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Parinacota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Parinacota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Parinacota","http://www.w3.org/2000/01/rdf-schema#label","Parinacota"
"http://hu.dbpedia.org/resource/Parinacota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tr_1"
"http://hu.dbpedia.org/resource/Parinacota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arica_és_Parinacota_régió"
"http://hu.dbpedia.org/resource/Parinacota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Parinacota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_vulkánjai"
"http://hu.dbpedia.org/resource/Parinacota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Parinacota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Parinacota","http://dbpedia.org/ontology/wikiPageID",75593
"http://hu.dbpedia.org/resource/Parinacota","http://dbpedia.org/ontology/wikiPageRevisionID",22488216
"http://hu.dbpedia.org/resource/Parinacota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcano.si.edu/world/"
"http://hu.dbpedia.org/resource/Parinacota","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Parinacota","http://xmlns.com/foaf/0.1/name","Parinacota"
