"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://www.w3.org/2000/01/rdf-schema#label","Sanghaji Értéktőzsde"
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghaj"
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_értéktőzsdék"
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://dbpedia.org/ontology/wikiPageID",508713
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://dbpedia.org/ontology/wikiPageRevisionID",23320556
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090707103643/http:/www.sse.com.cn/sseportal/en_us/ps/home.shtml"
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://xmlns.com/foaf/0.1/name","Shanghai Értéktőzsde"
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://hu.dbpedia.org/property/honlap","sse.com.cn/sseportal/en_us/ps/home.shtml"
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://hu.dbpedia.org/property/név","Shanghai Értéktőzsde"
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://hu.dbpedia.org/property/székhely",22
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://hu.dbpedia.org/property/típus","Non-profit intézmény a CSRC által adminisztrálva"
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://hu.dbpedia.org/property/alapítás",1990
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://hu.dbpedia.org/property/alapítás",22
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://hu.dbpedia.org/property/alapítás",1904
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://hu.dbpedia.org/property/vezetők","Zhu Congjiu, Elnök"
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://hu.dbpedia.org/property/vezetők","Geng Liang, elnök"
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Gazdasági_rendszer"
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://dbpedia.org/ontology/abstract","A Shanghai Értéktőzsde (SSE) (Egyszerűsített kínai: 上海证券交易所; tradicionális kínai: 上海證券交易所, pinjin: Shànghǎi Zhèngquàn Jiāoyìsuǒ) egyike a három kínai értéktőzsdének, melyik függetlenül működik a Kínai Népköztársaságban. A másik két értéktőzsde a Shenzheni- és a . Ellentétben a a Shanghai Értéktőzsde nem teljesen nyitott a külföldi befektetők felé, köszönhetően az anyaországi hatóságok szigorú szabályzásainak. 2007 végén a Shanghai Értéktőzsdének 860 listázott cég egyesített piaci értéke 3,7 trillió amerikai dollár. Ezzel rekordot döntött a és a hatodik a világ értéktőzsdéjének listáján. A jelenlegi cserekereskedelmet 1990. november 26-án indította újra. Működését pedig 1990. december 19-én kezdte. Ez a non-profit szervezetet közvetlenül a (China Securities Regulatory Commission) igazgatja."
"http://hu.dbpedia.org/resource/Sanghaji_Értéktőzsde","http://dbpedia.org/ontology/foundingYear","1990"
