"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasszium","http://www.w3.org/2000/01/rdf-schema#label","Hasszium"
"http://hu.dbpedia.org/resource/Hasszium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rtwf"
"http://hu.dbpedia.org/resource/Hasszium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzurán_elemek"
"http://hu.dbpedia.org/resource/Hasszium","http://dbpedia.org/ontology/wikiPageID",32510
"http://hu.dbpedia.org/resource/Hasszium","http://dbpedia.org/ontology/wikiPageRevisionID",23117390
"http://hu.dbpedia.org/resource/Hasszium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hasszium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasszium/Táblázat"
"http://hu.dbpedia.org/resource/Hasszium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hasszium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hasszium","http://dbpedia.org/ontology/abstract","A hasszium a periódusos rendszer egyik eleme. Vegyjele Hs, rendszáma 108, az átmenetifémek csoportjába tartozik. Színe valószínűleg ezüstös, fehér vagy fémesszürke. Ideiglenes neve unniloctium volt."
"http://hu.dbpedia.org/resource/Hasszium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hasszium?oldid=23117390&ns=0"
"http://hu.dbpedia.org/resource/Hasszium","http://dbpedia.org/ontology/wikiPageLength",531
"http://hu.dbpedia.org/resource/Hasszium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hasszium"
"http://hu.dbpedia.org/resource/Hassium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hasszium"
"http://hu.dbpedia.org/resource/Hs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hasszium"
"http://hu.dbpedia.org/resource/Unniloctium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hasszium"
"http://hu.wikipedia.org/wiki/Hasszium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hasszium"
