"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Coverdale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deep_Purple"
"http://hu.dbpedia.org/resource/Deep_Purple","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deep_Purple"
"http://hu.dbpedia.org/resource/Don_Airey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deep_Purple"
"http://hu.dbpedia.org/resource/Glenn_Hughes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deep_Purple"
"http://hu.dbpedia.org/resource/Ian_Paice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deep_Purple"
"http://hu.dbpedia.org/resource/Joe_Lynn_Turner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deep_Purple"
"http://hu.dbpedia.org/resource/Jon_Lord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deep_Purple"
"http://hu.dbpedia.org/resource/Kategória:Deep_Purple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Deep_Purple","http://www.w3.org/2000/01/rdf-schema#label","Deep Purple"
"http://hu.dbpedia.org/resource/Kategória:Deep_Purple","http://dbpedia.org/ontology/wikiPageID",119341
"http://hu.dbpedia.org/resource/Kategória:Deep_Purple","http://dbpedia.org/ontology/wikiPageRevisionID",13163142
"http://hu.dbpedia.org/resource/Kategória:Deep_Purple","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Deep_Purple","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Deep_Purple","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_rockegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Deep_Purple","http://www.w3.org/2004/02/skos/core#prefLabel","Deep Purple"
"http://hu.dbpedia.org/resource/Kategória:Deep_Purple","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Deep_Purple?oldid=13163142&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Deep_Purple-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Deep_Purple"
"http://hu.dbpedia.org/resource/Nick_Simper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deep_Purple"
"http://hu.dbpedia.org/resource/Ritchie_Blackmore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deep_Purple"
"http://hu.dbpedia.org/resource/Rod_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deep_Purple"
"http://hu.dbpedia.org/resource/Roger_Glover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deep_Purple"
"http://hu.dbpedia.org/resource/Tommy_Bolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deep_Purple"
"http://hu.dbpedia.org/resource/Kategória:Deep_Purple-dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Deep_Purple"
"http://hu.dbpedia.org/resource/Kategória:Deep_Purple-lemezborítók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Deep_Purple"
