"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ricardo_Rodríguez_(autóversenyző)","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Rodríguez (autóversenyző)"
"http://hu.dbpedia.org/resource/Ricardo_Rodríguez_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Ricardo_Rodríguez_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ricardo_Rodríguez_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_balesetben_meghalt_versenyzők"
"http://hu.dbpedia.org/resource/Ricardo_Rodríguez_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ricardo_Rodríguez_(autóversenyző)","http://dbpedia.org/ontology/wikiPageID",585472
"http://hu.dbpedia.org/resource/Ricardo_Rodríguez_(autóversenyző)","http://dbpedia.org/ontology/wikiPageRevisionID",22219828
"http://hu.dbpedia.org/resource/Ricardo_Rodríguez_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ricardo_Rodríguez_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ricardo_Rodríguez_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ricardo_Rodríguez_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ricardo_Rodríguez_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
