"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matt_Parry","http://www.w3.org/2000/01/rdf-schema#label","Matt Parry"
"http://hu.dbpedia.org/resource/Matt_Parry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Matt_Parry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matt_Parry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cardiffiek"
"http://hu.dbpedia.org/resource/Matt_Parry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matt_Parry","http://dbpedia.org/ontology/wikiPageID",1263961
"http://hu.dbpedia.org/resource/Matt_Parry","http://dbpedia.org/ontology/wikiPageRevisionID",18747123
"http://hu.dbpedia.org/resource/Matt_Parry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Matt_Parry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Matt_Parry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Matt_Parry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Matt_Parry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Matt_Parry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Matt_Parry","http://hu.dbpedia.org/property/aktívÉvek",2015
"http://hu.dbpedia.org/resource/Matt_Parry","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/GP3"
"http://hu.dbpedia.org/resource/Matt_Parry","http://hu.dbpedia.org/property/név","Matt Parry"
"http://hu.dbpedia.org/resource/Matt_Parry","http://hu.dbpedia.org/property/születésiHely","Cardiff,"
"http://hu.dbpedia.org/resource/Matt_Parry","http://hu.dbpedia.org/property/teljesNév","Matthew Parry"
"http://hu.dbpedia.org/resource/Matt_Parry","http://hu.dbpedia.org/property/weboldal","mattparryracing.co.uk"
"http://hu.dbpedia.org/resource/Matt_Parry","http://hu.dbpedia.org/property/csapat","Koiranen GP"
"http://hu.dbpedia.org/resource/Matt_Parry","http://hu.dbpedia.org/property/helyezés",8
"http://hu.dbpedia.org/resource/Matt_Parry","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Matt_Parry","http://hu.dbpedia.org/property/csapattárs","Ralph Boschung"
"http://hu.dbpedia.org/resource/Matt_Parry","http://hu.dbpedia.org/property/csapattárs","Matyevosz Iszaakjan"
"http://hu.dbpedia.org/resource/Matt_Parry","http://hu.dbpedia.org/property/csapattárs","Mahaveer Raghunathan"
"http://hu.dbpedia.org/resource/Matt_Parry","http://hu.dbpedia.org/property/dobogósHelyezések",5
"http://hu.dbpedia.org/resource/Matt_Parry","http://hu.dbpedia.org/property/győzelmek",1
"http://hu.dbpedia.org/resource/Matt_Parry","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Matt_Parry","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2015
"http://hu.dbpedia.org/resource/Matt_Parry","http://hu.dbpedia.org/property/nagydíjakSzáma",28
"http://hu.dbpedia.org/resource/Matt_Parry","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Matt_Parry","http://hu.dbpedia.org/property/rajtszám",14
"http://hu.dbpedia.org/resource/Matt_Parry","http://hu.dbpedia.org/property/vbPontok",137
"http://hu.dbpedia.org/resource/Matt_Parry","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Matt_Parry","http://dbpedia.org/ontology/abstract","Matt Parry (Cardiff, 1994. január 14. –) brit autóversenyző, jelenleg a GP3-as pilótája."
"http://hu.dbpedia.org/resource/Matt_Parry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matt_Parry?oldid=18747123&ns=0"
"http://hu.dbpedia.org/resource/Matt_Parry","http://dbpedia.org/ontology/wikiPageLength",4837
"http://hu.dbpedia.org/resource/Matt_Parry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matt_Parry"
"http://hu.wikipedia.org/wiki/Matt_Parry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matt_Parry"
