"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://www.w3.org/2000/01/rdf-schema#label","Barnóthy Forró Magdolna"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://dbpedia.org/ontology/wikiPageID",1497479
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://dbpedia.org/ontology/wikiPageRevisionID",22878684
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omikk.bme.hu/archivum/angol/htm/forro_m.htm%7Ctitle="
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","https://aas.org/obituaries/madeleine-barnothy-forro-1904-1995%7Ctitle=Madeleine"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170920141937/https:/aas.org/obituaries/madeleine-barnothy-forro-1904-1995%7Carchivedate=2017-09-20"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungariancatholicmission.com/culture/famoushungarians.htm%23madeleineforrobarnothy%7Ctitle=Famous"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://xmlns.com/foaf/0.1/name","Barnóthy Forró Magdolna"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Barnóthy_Jenő"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://hu.dbpedia.org/property/név","Barnóthy Forró Magdolna"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://hu.dbpedia.org/property/halálDátuma",1995
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Evanston_(Illinois)"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Zsámbok"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Asztrofizika"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Kozmikus_sugárzás"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Biomágnesesség"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://hu.dbpedia.org/property/születésDátuma",1904
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://dbpedia.org/ontology/abstract","Barnóthy Forró Magdolna (Zsámbok, 1904. augusztus 21. – , Illinois, 1995. február 16.) fizikus, asztrofizikus. Világszerte ismert a kozmikus sugárzás kutatásában végzett úttörő munkája. Barnóthy Jenő felesége és tudományos munkatársa."
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Asztrofizika"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Barnóthy_Jenő"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barnóthy_Forró_Magdolna?oldid=22878684&ns=0"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://dbpedia.org/ontology/wikiPageLength",5045
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barnóthy_Forró_Magdolna"
"http://hu.wikipedia.org/wiki/Barnóthy_Forró_Magdolna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna"
