"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demilitarizált_övezet","http://www.w3.org/2000/01/rdf-schema#label","Demilitarizált övezet"
"http://hu.dbpedia.org/resource/Demilitarizált_övezet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018h4r"
"http://hu.dbpedia.org/resource/Demilitarizált_övezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtörténet"
"http://hu.dbpedia.org/resource/Demilitarizált_övezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Demilitarizált_övezet","http://dbpedia.org/ontology/wikiPageID",113785
"http://hu.dbpedia.org/resource/Demilitarizált_övezet","http://dbpedia.org/ontology/wikiPageRevisionID",19197339
"http://hu.dbpedia.org/resource/Demilitarizált_övezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Demilitarizált_övezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Demilitarizált_övezet","http://hu.dbpedia.org/property/editor","Fencsik László"
"http://hu.dbpedia.org/resource/Demilitarizált_övezet","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Demilitarizált_övezet","http://hu.dbpedia.org/property/publisher","Kossuth Kiadó"
"http://hu.dbpedia.org/resource/Demilitarizált_övezet","http://hu.dbpedia.org/property/title","Politikai kisszótár"
"http://hu.dbpedia.org/resource/Demilitarizált_övezet","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/Demilitarizált_övezet","http://dbpedia.org/ontology/abstract","A latin eredetű demilitarizált övezet szó olyan területet jelöl, amelyben szerződés, fegyverszünet vagy egyezmény szerint tilos katonai létesítményeket fenntartani és csapatokat állomásoztatni. A demilitarizált övezetek rendszerint két vagy több katonai hatalom vagy szövetség között fekszenek. Habár számos demilitarizált övezet semleges terület, mivel egyik fél sem ellenőrizheti még polgári kormányzattal sem, vannak esetek, amikor az övezet demilitarizált marad még azután is, hogy az egyik állam számára lehetővé teszik a teljes ellenőrzést, ezáltal lehetővé téve számára a katonai erők állomásoztatását is."
"http://hu.dbpedia.org/resource/Demilitarizált_övezet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Demilitarizált_övezet?oldid=19197339&ns=0"
"http://hu.dbpedia.org/resource/Demilitarizált_övezet","http://dbpedia.org/ontology/wikiPageLength",4908
"http://hu.dbpedia.org/resource/Demilitarizált_övezet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Demilitarizált_övezet"
"http://hu.wikipedia.org/wiki/Demilitarizált_övezet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Demilitarizált_övezet"
