"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeged_legmagasabb_építményei","http://www.w3.org/2000/01/rdf-schema#label","Szeged legmagasabb építményei"
"http://hu.dbpedia.org/resource/Szeged_legmagasabb_építményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészeti_témájú_listák"
"http://hu.dbpedia.org/resource/Szeged_legmagasabb_építményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészeti_rekordok"
"http://hu.dbpedia.org/resource/Szeged_legmagasabb_építményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_építményei"
"http://hu.dbpedia.org/resource/Szeged_legmagasabb_építményei","http://dbpedia.org/ontology/wikiPageID",1268952
"http://hu.dbpedia.org/resource/Szeged_legmagasabb_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",22024541
"http://hu.dbpedia.org/resource/Szeged_legmagasabb_építményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szeged_legmagasabb_építményei","http://dbpedia.org/ontology/abstract","Ez a szócikk Szeged város legmagasabb építményeit listázza."
"http://hu.dbpedia.org/resource/Szeged_legmagasabb_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeged_legmagasabb_építményei?oldid=22024541&ns=0"
"http://hu.dbpedia.org/resource/Szeged_legmagasabb_építményei","http://dbpedia.org/ontology/wikiPageLength",3099
"http://hu.dbpedia.org/resource/Szeged_legmagasabb_építményei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeged_legmagasabb_építményei"
"http://hu.wikipedia.org/wiki/Szeged_legmagasabb_építményei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeged_legmagasabb_építményei"
