"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cornelia_Ernst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_tartományi_parlamentjének_tagjai"
"http://hu.dbpedia.org/resource/Elke_Altmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_tartományi_parlamentjének_tagjai"
"http://hu.dbpedia.org/resource/Kategória:Szászország_tartományi_parlamentjének_tagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szászország_tartományi_parlamentjének_tagjai","http://www.w3.org/2000/01/rdf-schema#label","Szászország tartományi parlamentjének tagjai"
"http://hu.dbpedia.org/resource/Kategória:Szászország_tartományi_parlamentjének_tagjai","http://dbpedia.org/ontology/wikiPageID",1545316
"http://hu.dbpedia.org/resource/Kategória:Szászország_tartományi_parlamentjének_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",19780314
"http://hu.dbpedia.org/resource/Kategória:Szászország_tartományi_parlamentjének_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Szászország_tartományi_parlamentjének_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szászok"
"http://hu.dbpedia.org/resource/Kategória:Szászország_tartományi_parlamentjének_tagjai","http://www.w3.org/2004/02/skos/core#prefLabel","Szászország tartományi parlamentjének tagjai"
"http://hu.dbpedia.org/resource/Kategória:Szászország_tartományi_parlamentjének_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szászország_tartományi_parlamentjének_tagjai?oldid=19780314&ns=14"
