"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fakó_áltrifla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áltriflafélék"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áltriflafélék"
"http://hu.dbpedia.org/resource/Leopárd-áltrifla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áltriflafélék"
"http://hu.dbpedia.org/resource/Nyeles_áltrifla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áltriflafélék"
"http://hu.dbpedia.org/resource/Osztott_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áltriflafélék"
"http://hu.dbpedia.org/resource/Rőt_áltrifla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áltriflafélék"
"http://hu.dbpedia.org/resource/Kategória:Áltriflafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Áltriflafélék","http://www.w3.org/2000/01/rdf-schema#label","Áltriflafélék"
"http://hu.dbpedia.org/resource/Kategória:Áltriflafélék","http://dbpedia.org/ontology/wikiPageID",1514542
"http://hu.dbpedia.org/resource/Kategória:Áltriflafélék","http://dbpedia.org/ontology/wikiPageRevisionID",19342016
"http://hu.dbpedia.org/resource/Kategória:Áltriflafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Kategória:Áltriflafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Áltriflafélék"
"http://hu.dbpedia.org/resource/Kategória:Áltriflafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Áltriflafélék?oldid=19342016&ns=14"
