"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szlovénia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Obalno-kraška_statisztikai_régió"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szlovénia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Obalno-kraška_statisztikai_régió"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Szlovénia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Obalno-kraška_statisztikai_régió"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Szlovénia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Obalno-kraška_statisztikai_régió"
"http://hu.dbpedia.org/resource/Obalno-kraška_statisztikai_régió","http://www.w3.org/2000/01/rdf-schema#label","Obalno-kraška statisztikai régió"
"http://hu.dbpedia.org/resource/Obalno-kraška_statisztikai_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_statisztikai_régiói"
"http://hu.dbpedia.org/resource/Obalno-kraška_statisztikai_régió","http://dbpedia.org/ontology/wikiPageID",429620
"http://hu.dbpedia.org/resource/Obalno-kraška_statisztikai_régió","http://dbpedia.org/ontology/wikiPageRevisionID",21403030
"http://hu.dbpedia.org/resource/Obalno-kraška_statisztikai_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://pxweb.stat.si/pxweb/Database/Regije/Regije.asp"
"http://hu.dbpedia.org/resource/Obalno-kraška_statisztikai_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stat.si/obcine"
"http://hu.dbpedia.org/resource/Obalno-kraška_statisztikai_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Obalno-kraška_statisztikai_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Obalno-kraška_statisztikai_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_statisztikai_régiói"
"http://hu.dbpedia.org/resource/Obalno-kraška_statisztikai_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Obalno-kraška_statisztikai_régió","http://dbpedia.org/ontology/abstract","Az Obalno-kraška statisztikai régió (magyarul partmenti-karsztvidéki) Szlovénia 12 statisztikai régiójának egyike. Az ország déli részén található, nyugatról és délről az Adria illetve Olaszország, keletről a Primorsko-notranjska, északról pedig a Goriška statisztikai régió régió határolja. Központja, az ország legnagyobb kikötővárosa Koper. Területe 1044 km²."
"http://hu.dbpedia.org/resource/Obalno-kraška_statisztikai_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Obalno-kraška_statisztikai_régió?oldid=21403030&ns=0"
"http://hu.dbpedia.org/resource/Obalno-kraška_statisztikai_régió","http://dbpedia.org/ontology/wikiPageLength",6014
"http://hu.dbpedia.org/resource/Obalno-kraška_statisztikai_régió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Obalno-kraška_statisztikai_régió"
"http://hu.dbpedia.org/resource/Obalno-kraska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Obalno-kraška_statisztikai_régió"
"http://hu.dbpedia.org/resource/Obalno-kraška","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Obalno-kraška_statisztikai_régió"
"http://hu.wikipedia.org/wiki/Obalno-kraška_statisztikai_régió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Obalno-kraška_statisztikai_régió"
