"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristina_Leonardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cristina_Leonardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cristina_Leonardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cristina_Leonardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cristina_Leonardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cristina_Leonardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cristina_Leonardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cristina_Leonardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cristina_Leonardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cristina_Leonardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cristina_Leonardon","http://www.w3.org/2000/01/rdf-schema#label","Cristina Leonardon"
"http://hu.dbpedia.org/resource/Cristina_Leonardon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cristina_Leonardon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cristina_Leonardon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_sportolók"
"http://hu.dbpedia.org/resource/Cristina_Leonardon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdázók"
"http://hu.dbpedia.org/resource/Cristina_Leonardon","http://dbpedia.org/ontology/wikiPageID",1762425
"http://hu.dbpedia.org/resource/Cristina_Leonardon","http://dbpedia.org/ontology/wikiPageRevisionID",23728562
"http://hu.dbpedia.org/resource/Cristina_Leonardon","http://dbpedia.org/ontology/wikiPageExternalLink","https://dashandballweb.com/player/cristina-lenardon/"
"http://hu.dbpedia.org/resource/Cristina_Leonardon","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.eurohandball.com/ec/chc/women/2008-09/player/533232/CristinaLenardon"
"http://hu.dbpedia.org/resource/Cristina_Leonardon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pallamanomestrino.it/player/cristina-lenardon/"
"http://hu.dbpedia.org/resource/Cristina_Leonardon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cristina_Leonardon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Cristina_Leonardon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cristina_Leonardon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cristina_Leonardon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cristina_Leonardon","http://dbpedia.org/ontology/abstract","Cristina Lenardon (Jesi, 1989. március 21. –) olasz kézilabdázó. Mind terem–, mind strandkézilabdában olasz válogatott kézilabda-játékos. Lenardon édesanyja eredetileg cingoli, édesapja pedig trieszti volt. Cristina Lenardon végzettségét tekintve ügyvéd. 2021 márciusában négy évre megválasztották az Olasz Kézilabda Szövetség játékos bizottságának vezetőjévé, ebben a minőségében nagy hangsúlyt kíván helyezni a női sportolók egyenlőségének biztosítására."
"http://hu.dbpedia.org/resource/Cristina_Leonardon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cristina_Leonardon?oldid=23728562&ns=0"
"http://hu.dbpedia.org/resource/Cristina_Leonardon","http://dbpedia.org/ontology/wikiPageLength",4791
"http://hu.dbpedia.org/resource/Cristina_Leonardon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cristina_Leonardon"
"http://hu.wikipedia.org/wiki/Cristina_Leonardon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cristina_Leonardon"
