"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://www.w3.org/2000/01/rdf-schema#label","Montserrati labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-szövetségek"
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montserrat_sportélete"
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageID",1122134
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",17373266
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=msr/index.html"
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-szövetségek"
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-szövetség_infobox"
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://hu.dbpedia.org/property/alapítva",1973
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://hu.dbpedia.org/property/elnök","Vincent Cassell"
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://hu.dbpedia.org/property/képméret",140
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://hu.dbpedia.org/property/fifaTagságKezdete",1996
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Észak-_és_Közép-amerikai,_Karibi_Labdarúgó-szövetségek_Konföderációja"
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://hu.dbpedia.org/property/régióTagságKezdete",1994
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://hu.dbpedia.org/property/szövetségNeve","Montserrati labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://dbpedia.org/ontology/abstract","A montserrati labdarúgó-szövetség (angolul: Montserrat Football Association) Montserrat nemzeti labdarúgó-szövetsége. 1973-ban alapították. A szövetség szervezi a montserrati labdarúgó-bajnokságot, működteti a montserrati labdarúgó-válogatottat."
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Észak-_és_Közép-amerikai,_Karibi_Labdarúgó-szövetségek_Konföderációja"
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montserrati_labdarúgó-szövetség?oldid=17373266&ns=0"
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageLength",1030
"http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montserrati_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Montserrat_Football_Association","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség"
"http://hu.wikipedia.org/wiki/Montserrati_labdarúgó-szövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montserrati_labdarúgó-szövetség"
