"subject","predicate","object"
"http://hu.dbpedia.org/resource/OpenShot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/OpenShot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/OpenShot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/OpenShot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/OpenShot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/OpenShot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/OpenShot","http://www.w3.org/2000/01/rdf-schema#label","OpenShot"
"http://hu.dbpedia.org/resource/OpenShot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/OpenShot","http://dbpedia.org/ontology/wikiPageID",1519160
"http://hu.dbpedia.org/resource/OpenShot","http://dbpedia.org/ontology/wikiPageRevisionID",23734087
"http://hu.dbpedia.org/resource/OpenShot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openshot.org/"
"http://hu.dbpedia.org/resource/OpenShot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.techradar.com/best/the-best-open-source-video-editor"
"http://hu.dbpedia.org/resource/OpenShot","http://dbpedia.org/ontology/wikiPageExternalLink","https://itsfoss.com/open-source-video-editors/"
"http://hu.dbpedia.org/resource/OpenShot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/OpenShot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szoftver"
"http://hu.dbpedia.org/resource/OpenShot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/OpenShot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/OpenShot","http://hu.dbpedia.org/property/fejlesztő","OpenShot Studios, LLC"
"http://hu.dbpedia.org/resource/OpenShot","http://hu.dbpedia.org/property/kategória","videoszerkesztő program"
"http://hu.dbpedia.org/resource/OpenShot","http://hu.dbpedia.org/property/licenc","GNU General Public License 3-as verzió"
"http://hu.dbpedia.org/resource/OpenShot","http://hu.dbpedia.org/property/operációsRendszer","macOS"
"http://hu.dbpedia.org/resource/OpenShot","http://hu.dbpedia.org/property/operációsRendszer","Windows"
"http://hu.dbpedia.org/resource/OpenShot","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/OpenShot","http://hu.dbpedia.org/property/weboldal","http://www.openshot.org/"
"http://hu.dbpedia.org/resource/OpenShot","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Python_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/OpenShot","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C++"
"http://hu.dbpedia.org/resource/OpenShot","http://dbpedia.org/ontology/abstract","Az OpenShot egy platformfüggetlen, ingyenes, szabad, nyílt forráskódú videoszerkesztő program. 2008-ban hozta létre Jonathan Thomas. A dinamikusan növekvő projekt célja egy egyszerű, hatékony és stabil alkalmazás fejlesztése, mely Linux, Macintosh és Windows operációs rendszeren egyaránt használható. Számos nyelven elérhető, köztük magyarul is."
"http://hu.dbpedia.org/resource/OpenShot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OpenShot?oldid=23734087&ns=0"
"http://hu.dbpedia.org/resource/OpenShot","http://dbpedia.org/ontology/wikiPageLength",1363
"http://hu.dbpedia.org/resource/OpenShot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OpenShot"
"http://hu.wikipedia.org/wiki/OpenShot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OpenShot"
