"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tito_marsall_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tito_marsall_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tito_marsall_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tito_marsall_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tito_marsall_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tito_marsall_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tito_marsall_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tito_marsall_szelleme","http://www.w3.org/2000/01/rdf-schema#label","Tito marsall szelleme"
"http://hu.dbpedia.org/resource/Tito_marsall_szelleme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmvígjátékok"
"http://hu.dbpedia.org/resource/Tito_marsall_szelleme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_filmek"
"http://hu.dbpedia.org/resource/Tito_marsall_szelleme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/Tito_marsall_szelleme","http://dbpedia.org/ontology/wikiPageID",1766604
"http://hu.dbpedia.org/resource/Tito_marsall_szelleme","http://dbpedia.org/ontology/wikiPageRevisionID",23790153
"http://hu.dbpedia.org/resource/Tito_marsall_szelleme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tandfonline.com/doi/abs/10.1080/2040350X.2017.1404705"
"http://hu.dbpedia.org/resource/Tito_marsall_szelleme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tito_marsall_szelleme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tito_marsall_szelleme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Tito_marsall_szelleme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Tito_marsall_szelleme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tito_marsall_szelleme","http://hu.dbpedia.org/property/ann",2018
"http://hu.dbpedia.org/resource/Tito_marsall_szelleme","http://hu.dbpedia.org/property/aut","Aida Vidan"
"http://hu.dbpedia.org/resource/Tito_marsall_szelleme","http://hu.dbpedia.org/property/tit","Perceptions of authority and freedom in late Yugoslav and post-Yugoslav film"
"http://hu.dbpedia.org/resource/Tito_marsall_szelleme","http://hu.dbpedia.org/property/url","https://www.tandfonline.com/doi/abs/10.1080/2040350X.2017.1404705"
"http://hu.dbpedia.org/resource/Tito_marsall_szelleme","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Tito_marsall_szelleme","http://hu.dbpedia.org/property/per","Studies in Eastern European Cinema"
"http://hu.dbpedia.org/resource/Tito_marsall_szelleme","http://hu.dbpedia.org/property/tom",9
"http://hu.dbpedia.org/resource/Tito_marsall_szelleme","http://dbpedia.org/ontology/abstract","Tito marsall szelleme (eredeti címe Maršal) 1999-es horvát filmvígjáték Vinko Brešan rendezésében. A napsütéses, élénk színekkel festett, mediterrán helyszínen játszódó filmet reneszánsz karneváli hangulat jellemzi. Magyarországon 2000-ben vetítette a budapesti Művész mozi, hangalámondással."
"http://hu.dbpedia.org/resource/Tito_marsall_szelleme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tito_marsall_szelleme?oldid=23790153&ns=0"
"http://hu.dbpedia.org/resource/Tito_marsall_szelleme","http://dbpedia.org/ontology/wikiPageLength",6863
"http://hu.dbpedia.org/resource/Tito_marsall_szelleme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tito_marsall_szelleme"
"http://hu.wikipedia.org/wiki/Tito_marsall_szelleme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tito_marsall_szelleme"
