"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peyer-plakk","http://www.w3.org/2000/01/rdf-schema#label","Peyer-plakk"
"http://hu.dbpedia.org/resource/Peyer-plakk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048hsj"
"http://hu.dbpedia.org/resource/Peyer-plakk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatómia"
"http://hu.dbpedia.org/resource/Peyer-plakk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunrendszer"
"http://hu.dbpedia.org/resource/Peyer-plakk","http://dbpedia.org/ontology/wikiPageID",497284
"http://hu.dbpedia.org/resource/Peyer-plakk","http://dbpedia.org/ontology/wikiPageRevisionID",19916135
"http://hu.dbpedia.org/resource/Peyer-plakk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyirokrendszer"
"http://hu.dbpedia.org/resource/Peyer-plakk","http://dbpedia.org/ontology/abstract","A Peyer-plakkok szórtan elhelyezkedő limfoid szövetcsoportok a vékonybélben. Emberben a vékonybél alsó szakasza felé egyre több található belőlük, a legtöbb az ileumban van."
"http://hu.dbpedia.org/resource/Peyer-plakk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peyer-plakk?oldid=19916135&ns=0"
"http://hu.dbpedia.org/resource/Peyer-plakk","http://dbpedia.org/ontology/wikiPageLength",2493
"http://hu.dbpedia.org/resource/Peyer-plakk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peyer-plakk"
"http://hu.wikipedia.org/wiki/Peyer-plakk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peyer-plakk"
