"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://www.w3.org/2000/01/rdf-schema#label","Gánti berkenye"
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berkenyék"
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://dbpedia.org/ontology/wikiPageID",1483449
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://dbpedia.org/ontology/wikiPageRevisionID",22667483
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://kitaibelia.unideb.hu/articles/Kitaibelia_vol141_p89-103.pdf"
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:77165077-1"
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://hu.dbpedia.org/property/name","Gánti berkenye"
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rózsafélék"
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://hu.dbpedia.org/property/wikicommonscat","Karpatiosorbus dracofolia"
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://hu.dbpedia.org/property/wikispecies","Karpatiosorbus dracofolia"
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://hu.dbpedia.org/property/binomial","Karpatiosorbus dracofolia"
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://hu.dbpedia.org/property/binomialAuthority","Sennikov & Kurtto"
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://hu.dbpedia.org/property/genus","Karpatiosorbus"
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://hu.dbpedia.org/property/species","K. dracofolia"
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://hu.dbpedia.org/property/subfamilia","Maloideae"
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://hu.dbpedia.org/property/synonyms","*Sorbus dracofolia
*Sorbus dracofolius"
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://dbpedia.org/ontology/abstract","A gánti berkenye (Karpatiosorbus dracofolia) a rózsavirágúak (Rosales) rendjébe és rózsafélék családjába tartozó növényfaj. Korábban a berkenyék (Sorbus) növénynemzetségébe volt besorolva. Különálló taxonként Németh Csaba írta le 2009-ben, a lisztes berkenye (Sorbus aria) rokonsági körébe tartozó, de attól és más közel rokon kisfajoktól is több jellegzetességében eltérő fajként."
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gánti_berkenye?oldid=22667483&ns=0"
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://dbpedia.org/ontology/wikiPageLength",4490
"http://hu.dbpedia.org/resource/Gánti_berkenye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gánti_berkenye"
"http://hu.dbpedia.org/resource/Karpatiosorbus_dracofolia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gánti_berkenye"
"http://hu.dbpedia.org/resource/Sorbus_dracofolia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gánti_berkenye"
"http://hu.wikipedia.org/wiki/Gánti_berkenye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gánti_berkenye"
